Time,TIME_SEADATANET_QC,SDN_CRUISE,SDN_STATION,Latitude,Longitude,POSITION_SEADATANET_QC,SDN_BOT_DEPTH,SDN_BOT_DEPTH_SEADATANET_QC,PRES,PRES_SEADATANET_QC,depth,depth_SEADANET_QC,Nitrate,Nitrate_SEADATANET_QC,Nitrite,Nitrite_SEADATANET_QC,Phosphate,Phosphate_SEADATANET_QC,Silicate,Silicate_SEADATANET_QC,ChlA,ChlA_SEADATANET_QC,Phaeo,Phaeo_SEADATANET_QC,POC,POC_SEADATANET_QC,PN,PN_SEADATANET_QC,DOW,DOW_SEADATANET_QC
2006-09-03T20:01:00Z,0,2006211,844,72.953,26.537,0,368,0,19.6,0,19.6,0,0.142,1,0.007,1,0.111,1,0.249,1,0.573,1,0.287,1,NaN,0,NaN,0,NaN,0
2006-09-03T20:01:00Z,0,2006211,844,72.953,26.537,0,368,0,28.8,0,28.8,0,0.594,1,0.03,1,0.118,1,0.318,1,0.509,1,0.271,1,NaN,0,NaN,0,NaN,0
2006-09-03T20:01:00Z,0,2006211,844,72.953,26.537,0,368,0,48.3,0,48.3,0,6.685,1,0.233,1,NaN,0,1.921,1,0.273,1,0.161,1,NaN,0,NaN,0,NaN,0
2006-09-03T20:01:00Z,0,2006211,844,72.953,26.537,0,368,0,74.1,0,74.1,0,9.268,1,0.02,1,0.618,1,2.804,1,0.071,1,0.083,1,NaN,0,NaN,0,NaN,0
2006-09-03T20:01:00Z,0,2006211,844,72.953,26.537,0,368,0,99,0,99,0,10.303,1,0,1,0.633,1,3.222,1,0.019,1,0.057,1,NaN,0,NaN,0,NaN,0
2006-09-03T20:01:00Z,0,2006211,844,72.953,26.537,0,368,0,149.4,0,149.4,0,11.529,1,0.016,1,0.754,1,4.449,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-03T20:01:00Z,0,2006211,844,72.953,26.537,0,368,0,199.5,0,199.5,0,11.584,1,0,1,0.744,1,4.754,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-03T20:01:00Z,0,2006211,844,72.953,26.537,0,368,0,248.7,0,248.7,0,12.045,1,0.016,1,0.788,1,5.027,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-03T20:01:00Z,0,2006211,844,72.953,26.537,0,368,0,299.9,0,299.9,0,12.502,1,0,1,0.811,1,6.262,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-03T20:01:00Z,0,2006211,844,72.953,26.537,0,368,0,367.5,0,367.5,0,12.462,1,0.019,1,0.841,1,7.204,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-03T20:01:00Z,0,2006211,844,72.953,26.537,0,368,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-03T20:01:00Z,0,2006211,844,72.953,26.537,0,368,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-03T20:01:00Z,0,2006211,844,72.953,26.537,0,368,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-03T20:01:00Z,0,2006211,844,72.953,26.537,0,368,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-03T20:01:00Z,0,2006211,844,72.953,26.537,0,368,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-03T20:01:00Z,0,2006211,844,72.953,26.537,0,368,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-03T20:01:00Z,0,2006211,844,72.953,26.537,0,368,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-03T20:01:00Z,0,2006211,844,72.953,26.537,0,368,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-03T20:01:00Z,0,2006211,844,72.953,26.537,0,368,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-03T20:01:00Z,0,2006211,844,72.953,26.537,0,368,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T02:51:00Z,0,2006211,845,72.989,28.46,0,354,0,5.3,0,5.3,0,0.3,1,0.021,1,0.104,1,0.256,1,0.819,1,0.315,1,NaN,0,NaN,0,NaN,0
2006-09-04T02:51:00Z,0,2006211,845,72.989,28.46,0,354,0,10.7,0,10.7,0,0.28,1,0.001,1,0.103,1,0.263,1,0.827,1,0.348,1,NaN,0,NaN,0,NaN,0
2006-09-04T02:51:00Z,0,2006211,845,72.989,28.46,0,354,0,19.9,0,19.9,0,0.538,1,0.022,1,0.148,1,0.274,1,0.785,1,0.339,1,NaN,0,NaN,0,NaN,0
2006-09-04T02:51:00Z,0,2006211,845,72.989,28.46,0,354,0,29.1,0,29.1,0,3.469,1,0.19,1,0.342,1,1.517,1,0.725,1,0.438,1,NaN,0,NaN,0,NaN,0
2006-09-04T02:51:00Z,0,2006211,845,72.989,28.46,0,354,0,49.1,0,49.1,0,8.998,1,0.056,1,0.606,1,2.802,1,0.189,1,0.139,1,NaN,0,NaN,0,NaN,0
2006-09-04T02:51:00Z,0,2006211,845,72.989,28.46,0,354,0,74.5,0,74.5,0,11.03,1,0.004,1,0.678,1,4.191,1,0.038,1,0.082,1,NaN,0,NaN,0,NaN,0
2006-09-04T02:51:00Z,0,2006211,845,72.989,28.46,0,354,0,99.5,0,99.5,0,11.178,1,0,1,0.741,1,4.257,1,0.043,1,0.079,1,NaN,0,NaN,0,NaN,0
2006-09-04T02:51:00Z,0,2006211,845,72.989,28.46,0,354,0,149.9,0,149.9,0,11.426,1,0,1,0.747,1,4.664,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T02:51:00Z,0,2006211,845,72.989,28.46,0,354,0,198.5,0,198.5,0,11.561,1,0,1,0.762,1,4.813,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T02:51:00Z,0,2006211,845,72.989,28.46,0,354,0,249.7,0,249.7,0,11.248,1,0,1,0.774,1,4.659,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T02:51:00Z,0,2006211,845,72.989,28.46,0,354,0,299.9,0,299.9,0,11.723,1,0,1,0.792,1,5.313,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T02:51:00Z,0,2006211,845,72.989,28.46,0,354,0,353.4,0,353.4,0,12.257,1,0,1,0.848,1,6.425,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T02:51:00Z,0,2006211,845,72.989,28.46,0,354,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T02:51:00Z,0,2006211,845,72.989,28.46,0,354,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T02:51:00Z,0,2006211,845,72.989,28.46,0,354,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T02:51:00Z,0,2006211,845,72.989,28.46,0,354,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T02:51:00Z,0,2006211,845,72.989,28.46,0,354,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T02:51:00Z,0,2006211,845,72.989,28.46,0,354,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T02:51:00Z,0,2006211,845,72.989,28.46,0,354,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T02:51:00Z,0,2006211,845,72.989,28.46,0,354,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T02:51:00Z,0,2006211,845,72.989,28.46,0,354,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T02:51:00Z,0,2006211,845,72.989,28.46,0,354,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T17:02:00Z,0,2006211,846,73.007,30.463,0,258,0,2.7,0,2.7,0,0.063,1,0.003,1,0.091,1,0.485,1,0.524,1,0.325,1,NaN,0,NaN,0,NaN,0
2006-09-04T17:02:00Z,0,2006211,846,73.007,30.463,0,258,0,8.7,0,8.7,0,0.069,1,0.015,1,0.097,1,0.486,1,0.551,1,0.335,1,NaN,0,NaN,0,NaN,0
2006-09-04T17:02:00Z,0,2006211,846,73.007,30.463,0,258,0,12,0,12,0,NaN,0,NaN,0,NaN,0,NaN,0,0.027,1,0.046,1,NaN,0,NaN,0,NaN,0
2006-09-04T17:02:00Z,0,2006211,846,73.007,30.463,0,258,0,17.9,0,17.9,0,0.073,1,0.012,1,0.104,1,0.473,1,0.531,1,0.357,1,NaN,0,NaN,0,NaN,0
2006-09-04T17:02:00Z,0,2006211,846,73.007,30.463,0,258,0,28.9,0,28.9,0,0.113,1,0.008,1,0.087,1,0.485,1,0.518,1,0.357,1,NaN,0,NaN,0,NaN,0
2006-09-04T17:02:00Z,0,2006211,846,73.007,30.463,0,258,0,50.3,0,50.3,0,6.42,1,0.413,1,0.488,1,2.016,1,0.326,1,0.326,1,NaN,0,NaN,0,NaN,0
2006-09-04T17:02:00Z,0,2006211,846,73.007,30.463,0,258,0,72.4,0,72.4,0,9.808,1,0.027,1,0.63,1,3.149,1,0.092,1,0.073,1,NaN,0,NaN,0,NaN,0
2006-09-04T17:02:00Z,0,2006211,846,73.007,30.463,0,258,0,99.4,0,99.4,0,10.656,1,0.027,1,0.702,1,3.764,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T17:02:00Z,0,2006211,846,73.007,30.463,0,258,0,123.6,0,123.6,0,11.159,1,0,1,0.718,1,4.196,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T17:02:00Z,0,2006211,846,73.007,30.463,0,258,0,149,0,149,0,11.301,1,0,1,0.723,1,4.495,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T17:02:00Z,0,2006211,846,73.007,30.463,0,258,0,199.2,0,199.2,0,11.346,1,0.003,1,0.748,1,4.74,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T17:02:00Z,0,2006211,846,73.007,30.463,0,258,0,254.1,0,254.1,0,12.202,1,0.002,1,0.797,1,5.604,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T17:02:00Z,0,2006211,846,73.007,30.463,0,258,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T17:02:00Z,0,2006211,846,73.007,30.463,0,258,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T17:02:00Z,0,2006211,846,73.007,30.463,0,258,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T17:02:00Z,0,2006211,846,73.007,30.463,0,258,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T17:02:00Z,0,2006211,846,73.007,30.463,0,258,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T17:02:00Z,0,2006211,846,73.007,30.463,0,258,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T17:02:00Z,0,2006211,846,73.007,30.463,0,258,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T17:02:00Z,0,2006211,846,73.007,30.463,0,258,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T17:02:00Z,0,2006211,846,73.007,30.463,0,258,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T17:02:00Z,0,2006211,846,73.007,30.463,0,258,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T23:15:00Z,0,2006211,847,73.588,30.434,0,384,0,4.6,0,4.6,0,2.63,1,0.075,1,0.241,1,1.164,1,0.543,1,0.319,1,NaN,0,NaN,0,NaN,0
2006-09-04T23:15:00Z,0,2006211,847,73.588,30.434,0,384,0,9.4,0,9.4,0,2.616,1,0.071,1,0.235,1,1.154,1,0.536,1,0.299,1,NaN,0,NaN,0,NaN,0
2006-09-04T23:15:00Z,0,2006211,847,73.588,30.434,0,384,0,19.4,0,19.4,0,2.42,1,0.075,1,0.209,1,1.123,1,0.512,1,0.263,1,NaN,0,NaN,0,NaN,0
2006-09-04T23:15:00Z,0,2006211,847,73.588,30.434,0,384,0,29.1,0,29.1,0,3.861,1,0.198,1,0.355,1,1.573,1,0.471,1,0.326,1,NaN,0,NaN,0,NaN,0
2006-09-04T23:15:00Z,0,2006211,847,73.588,30.434,0,384,0,49.2,0,49.2,0,8.545,1,0.396,1,0.607,1,2.928,1,0.279,1,0.272,1,NaN,0,NaN,0,NaN,0
2006-09-04T23:15:00Z,0,2006211,847,73.588,30.434,0,384,0,75.2,0,75.2,0,10.016,1,0.03,1,0.663,1,3.345,1,0.076,1,0.111,1,NaN,0,NaN,0,NaN,0
2006-09-04T23:15:00Z,0,2006211,847,73.588,30.434,0,384,0,97.7,0,97.7,0,11.463,1,0.008,1,0.728,1,4.39,1,0.014,1,0.065,1,NaN,0,NaN,0,NaN,0
2006-09-04T23:15:00Z,0,2006211,847,73.588,30.434,0,384,0,148,0,148,0,11.623,1,0.009,1,0.738,1,4.884,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T23:15:00Z,0,2006211,847,73.588,30.434,0,384,0,199.3,0,199.3,0,11.121,1,0.014,1,NaN,0,4.449,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T23:15:00Z,0,2006211,847,73.588,30.434,0,384,0,248.6,0,248.6,0,11.502,1,0.004,1,NaN,0,4.57,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T23:15:00Z,0,2006211,847,73.588,30.434,0,384,0,298.6,0,298.6,0,12.129,1,0.001,1,0.818,1,5.729,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T23:15:00Z,0,2006211,847,73.588,30.434,0,384,0,379.5,0,379.5,0,11.773,1,0.006,1,0.869,1,6.535,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T23:15:00Z,0,2006211,847,73.588,30.434,0,384,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T23:15:00Z,0,2006211,847,73.588,30.434,0,384,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T23:15:00Z,0,2006211,847,73.588,30.434,0,384,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T23:15:00Z,0,2006211,847,73.588,30.434,0,384,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T23:15:00Z,0,2006211,847,73.588,30.434,0,384,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T23:15:00Z,0,2006211,847,73.588,30.434,0,384,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T23:15:00Z,0,2006211,847,73.588,30.434,0,384,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T23:15:00Z,0,2006211,847,73.588,30.434,0,384,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T23:15:00Z,0,2006211,847,73.588,30.434,0,384,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-04T23:15:00Z,0,2006211,847,73.588,30.434,0,384,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T12:50:00Z,0,2006211,848,73.571,28.384,0,378,0,4.6,0,4.6,0,2.317,1,0.059,1,0.229,1,1.111,1,0.499,1,0.218,1,NaN,0,NaN,0,NaN,0
2006-09-05T12:50:00Z,0,2006211,848,73.571,28.384,0,378,0,9.9,0,9.9,0,2.35,1,0.063,1,0.216,1,1.102,1,0.449,1,0.185,1,NaN,0,NaN,0,NaN,0
2006-09-05T12:50:00Z,0,2006211,848,73.571,28.384,0,378,0,19.2,0,19.2,0,2.333,1,0.062,1,0.238,1,1.116,1,0.476,1,0.218,1,NaN,0,NaN,0,NaN,0
2006-09-05T12:50:00Z,0,2006211,848,73.571,28.384,0,378,0,28.7,0,28.7,0,2.449,1,0.069,1,0.227,1,1.181,1,0.481,1,0.205,1,NaN,0,NaN,0,NaN,0
2006-09-05T12:50:00Z,0,2006211,848,73.571,28.384,0,378,0,49,0,49,0,9.985,1,0.237,1,0.68,1,3.252,1,0.498,1,0.315,1,NaN,0,NaN,0,NaN,0
2006-09-05T12:50:00Z,0,2006211,848,73.571,28.384,0,378,0,73.3,0,73.3,0,10.956,1,0.023,1,0.726,1,3.752,1,0.227,1,0.242,1,NaN,0,NaN,0,NaN,0
2006-09-05T12:50:00Z,0,2006211,848,73.571,28.384,0,378,0,98.9,0,98.9,0,11.588,1,0.049,1,0.759,1,4.239,1,0.068,1,0.078,1,NaN,0,NaN,0,NaN,0
2006-09-05T12:50:00Z,0,2006211,848,73.571,28.384,0,378,0,149.2,0,149.2,0,11.684,1,0.011,1,0.756,1,4.886,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T12:50:00Z,0,2006211,848,73.571,28.384,0,378,0,199.3,0,199.3,0,11.402,1,0.007,1,0.761,1,4.718,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T12:50:00Z,0,2006211,848,73.571,28.384,0,378,0,249.6,0,249.6,0,11.669,1,0.038,1,0.789,1,4.774,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T12:50:00Z,0,2006211,848,73.571,28.384,0,378,0,299.9,0,299.9,0,12.273,1,0.005,1,0.845,1,6.07,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T12:50:00Z,0,2006211,848,73.571,28.384,0,378,0,378.1,0,378.1,0,11.989,1,0.011,1,0.858,1,6.889,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T12:50:00Z,0,2006211,848,73.571,28.384,0,378,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T12:50:00Z,0,2006211,848,73.571,28.384,0,378,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T12:50:00Z,0,2006211,848,73.571,28.384,0,378,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T12:50:00Z,0,2006211,848,73.571,28.384,0,378,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T12:50:00Z,0,2006211,848,73.571,28.384,0,378,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T12:50:00Z,0,2006211,848,73.571,28.384,0,378,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T12:50:00Z,0,2006211,848,73.571,28.384,0,378,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T12:50:00Z,0,2006211,848,73.571,28.384,0,378,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T12:50:00Z,0,2006211,848,73.571,28.384,0,378,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T12:50:00Z,0,2006211,848,73.571,28.384,0,378,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T19:31:00Z,0,2006211,849,73.535,26.325,0,427,0,5.3,0,5.3,0,1.161,1,0.052,1,0.205,1,1.056,1,0.688,1,0.323,1,NaN,0,NaN,0,NaN,0
2006-09-05T19:31:00Z,0,2006211,849,73.535,26.325,0,427,0,9.3,0,9.3,0,1.149,1,0.048,1,0.197,1,1.097,1,0.683,1,0.368,1,NaN,0,NaN,0,NaN,0
2006-09-05T19:31:00Z,0,2006211,849,73.535,26.325,0,427,0,18.4,0,18.4,0,1.159,1,0.042,1,0.199,1,1.144,1,0.41,1,0.207,1,NaN,0,NaN,0,NaN,0
2006-09-05T19:31:00Z,0,2006211,849,73.535,26.325,0,427,0,29.2,0,29.2,0,1.469,1,0.063,1,0.221,1,1.248,1,0.692,1,0.309,1,NaN,0,NaN,0,NaN,0
2006-09-05T19:31:00Z,0,2006211,849,73.535,26.325,0,427,0,48.6,0,48.6,0,10.806,1,0.028,1,0.709,1,4.24,1,0.055,1,0.087,1,NaN,0,NaN,0,NaN,0
2006-09-05T19:31:00Z,0,2006211,849,73.535,26.325,0,427,0,73.4,0,73.4,0,11.21,1,0.011,1,0.73,1,4.627,1,0.014,1,0.076,1,NaN,0,NaN,0,NaN,0
2006-09-05T19:31:00Z,0,2006211,849,73.535,26.325,0,427,0,99.9,0,99.9,0,11.356,1,0.018,1,0.735,1,4.608,1,0.011,1,0.066,1,NaN,0,NaN,0,NaN,0
2006-09-05T19:31:00Z,0,2006211,849,73.535,26.325,0,427,0,148.8,0,148.8,0,11.221,1,0.023,1,0.737,1,4.667,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T19:31:00Z,0,2006211,849,73.535,26.325,0,427,0,197.9,0,197.9,0,11.255,1,0.011,1,0.74,1,4.768,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T19:31:00Z,0,2006211,849,73.535,26.325,0,427,0,298.8,0,298.8,0,11.578,1,0.021,1,0.763,1,5.044,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T19:31:00Z,0,2006211,849,73.535,26.325,0,427,0,400.6,0,400.6,0,12.2,1,0.021,1,0.841,1,7.591,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T19:31:00Z,0,2006211,849,73.535,26.325,0,427,0,428.2,0,428.2,0,12.118,1,0.021,1,0.838,1,8.085,1,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T19:31:00Z,0,2006211,849,73.535,26.325,0,427,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T19:31:00Z,0,2006211,849,73.535,26.325,0,427,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T19:31:00Z,0,2006211,849,73.535,26.325,0,427,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T19:31:00Z,0,2006211,849,73.535,26.325,0,427,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T19:31:00Z,0,2006211,849,73.535,26.325,0,427,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T19:31:00Z,0,2006211,849,73.535,26.325,0,427,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T19:31:00Z,0,2006211,849,73.535,26.325,0,427,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T19:31:00Z,0,2006211,849,73.535,26.325,0,427,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T19:31:00Z,0,2006211,849,73.535,26.325,0,427,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-05T19:31:00Z,0,2006211,849,73.535,26.325,0,427,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,0
2006-09-07T06:01:00Z,0,2006211,850,74.169,32.517,0,262,0,3.9,0,3.9,0,0.829,1,0.055,1,0.124,1,0.812,1,0.546,1,0.234,1,NaN,0,NaN,0,NaN,0
2006-09-07T06:01:00Z,0,2006211,850,74.169,32.517,0,262,0,9.1,0,9.1,0,0.831,1,0.078,1,0.154,1,0.813,1,0.476,1,0.225,1,NaN,0,NaN,0,NaN,0
2006-09-07T06:01:00Z,0,2006211,850,74.169,32.517,0,262,0,18.9,0,18.9,0,1.129,1,0.078,1,0.167,1,0.862,1,0.451,1,0.219,1,NaN,0,NaN,0,NaN,0
