time,TIME_SEADATANET_QC,latitude,longitude,POSITION_SEADATANET_QC,SDN_BOT_DEPTH,PRES,PRES_SEADATANET_QC,depth,DEPH_SEADATANET_QC,Phaeo,Phaeo_SEADATANET_QC,Nitrite,Nitrite_SEADATANET_QC,Nitrate,Nitrate_SEADATANET_QC,DOW,DOW_SEADATANET_QC,Phosphate,Phosphate_SEADATANET_QC,Silicate,Silicate_SEADATANET_QC,ChlA,ChlA_SEADATANET_QC
2021-12-03T08:38:02Z,0,74.2512183333333,19.1687116666667,0,60,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T08:38:02Z,0,74.2512183333333,19.1687116666667,0,60,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T08:38:02Z,0,74.2512183333333,19.1687116666667,0,60,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T08:38:02Z,0,74.2512183333333,19.1687116666667,0,60,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,0,0,0,0,0.041,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.028,1
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,5.17,0,5.11643,0,0.08,1,0.12,1,8.03,1,NaN,NaN,0.62,1,3.68,1,0.046,1
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,10.286,0,10.1793,0,0.081,1,0.11,1,7.99,1,NaN,NaN,0.62,1,3.65,1,0.049,1
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,20.359,0,20.1473,0,0.063,1,0.11,1,7.96,1,NaN,NaN,0.62,1,3.62,1,0.044,1
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,29.667,0,29.3579,0,0.05,1,0.12,1,8,1,NaN,NaN,0.62,1,3.64,1,0.036,1
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,50.731,0,50.1998,0,0.084,1,0.13,1,7.89,1,NaN,NaN,0.62,1,3.66,1,0.043,1
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,60.932,0,60.2925,0,0.055,1,0.12,1,7.96,1,NaN,NaN,0.62,1,3.7,1,0.038,1
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T09:45:35Z,0,74.167985,19.1871633333333,0,72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,0,0,0,0,0.079,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.043,1
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,4.358,0,4.31289,0,0.072,1,0.04,1,9.67,1,NaN,NaN,0.7,1,4.09,1,0.042,1
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,10.159,0,10.0537,0,0.058,1,0.04,1,9.7,1,NaN,NaN,0.71,1,4.06,1,0.036,1
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,20.246,0,20.0357,0,0.067,1,0.04,1,9.76,1,NaN,NaN,0.7,1,4.08,1,0.038,1
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,29.156,0,28.8525,0,0.079,1,0.04,1,9.66,1,NaN,NaN,0.7,1,4.11,1,0.042,1
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,49.242,0,48.727,0,0.065,1,0.05,1,9.55,1,NaN,NaN,0.7,1,4.09,1,0.048,1
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,74.182,0,73.4017,0,0.095,1,0.04,1,9.64,1,NaN,NaN,0.71,1,4.09,1,0.057,1
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,88.284,0,87.3524,0,0.083,1,0.04,1,9.75,1,NaN,NaN,0.72,1,4.09,1,0.043,1
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,123.768,0,122.451,0,NaN,NaN,0.03,1,9.61,1,NaN,NaN,0.7,1,3.94,1,NaN,NaN
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,131.789,0,130.385,0,NaN,NaN,0.03,1,9.53,1,NaN,NaN,0.7,1,3.98,1,NaN,NaN
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T11:03:44Z,0,74.0017683333333,19.216645,0,141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,0,0,0,0,0.063,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.042,1
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,5.23,0,5.17589,0,0.062,1,0.02,1,9.66,1,NaN,NaN,0.68,1,3.44,1,0.04,1
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,9.36,0,9.26308,0,0.06,1,0.03,1,9.67,1,NaN,NaN,0.69,1,3.44,1,0.037,1
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,19.616,0,19.4124,0,0.061,1,0.03,1,9.65,1,NaN,NaN,0.68,1,3.45,1,0.04,1
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,29.055,0,28.7528,0,0.062,1,0.03,1,9.59,1,NaN,NaN,0.68,1,3.55,1,0.038,1
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,50.994,0,50.4609,0,0.066,1,0.03,1,9.73,1,NaN,NaN,0.68,1,3.6,1,0.054,1
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,74.543,0,73.7594,0,0.063,1,0.03,1,9.47,1,NaN,NaN,0.67,1,3.54,1,0.041,1
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,98.617,0,97.5747,0,0.065,1,0.04,1,9.33,1,NaN,NaN,0.67,1,3.57,1,0.05,1
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,123.441,0,122.129,0,NaN,NaN,0.04,1,9.43,1,NaN,NaN,0.68,1,3.52,1,NaN,NaN
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,149.697,0,148.097,0,NaN,NaN,0.04,1,9.77,1,NaN,NaN,0.71,1,3.71,1,NaN,NaN
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,199.975,0,197.813,0,NaN,NaN,0.04,1,11.38,1,NaN,NaN,0.83,1,5.51,1,NaN,NaN
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,232.682,0,230.148,0,NaN,NaN,0.03,1,11.39,1,NaN,NaN,0.83,1,5.64,1,NaN,NaN
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T12:45:15Z,0,73.83448,19.268575,0,237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,0,0,0,0,0.066,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.031,1
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,3.23,0,3.19663,0,0.053,1,0.03,1,9.61,1,NaN,NaN,0.68,1,3.83,1,0.033,1
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,9.623,0,9.52343,0,0.055,1,0.03,1,9.45,1,NaN,NaN,0.67,1,3.79,1,0.032,1
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,19.731,0,19.5264,0,0.054,1,0.03,1,9.3,1,NaN,NaN,0.66,1,3.73,1,0.037,1
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,29.592,0,29.2844,0,0.06,1,0.04,1,9.42,1,NaN,NaN,0.67,1,3.76,1,0.037,1
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,49.674,0,49.1552,0,0.062,1,0.03,1,9.17,1,NaN,NaN,0.66,1,3.62,1,0.038,1
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,74.524,0,73.7413,0,0.07,1,0.03,1,9.16,1,NaN,NaN,0.65,1,3.52,1,0.039,1
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,98.592,0,97.5508,0,0.073,1,0.04,1,9.23,1,NaN,NaN,0.66,1,3.47,1,0.038,1
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,149.162,0,147.569,0,NaN,NaN,0.04,1,9.72,1,NaN,NaN,0.69,1,3.54,1,NaN,NaN
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,199.49,0,197.335,0,NaN,NaN,0.04,1,11.53,1,NaN,NaN,0.81,1,4.51,1,NaN,NaN
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,249.387,0,246.663,0,NaN,NaN,0.04,1,11.35,1,NaN,NaN,0.81,1,4.54,1,NaN,NaN
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,299.692,0,296.383,0,NaN,NaN,0.03,1,11.53,1,NaN,NaN,0.82,1,4.8,1,NaN,NaN
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,347.969,0,344.087,0,NaN,NaN,0.03,1,11.69,1,NaN,NaN,0.85,1,6.43,1,NaN,NaN
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T14:14:10Z,0,73.6667966666667,19.30099,0,351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,0,0,0,0,0.037,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.021,1
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,3.74,0,3.70138,0,0.06,1,0.03,1,9.74,1,NaN,NaN,0.68,1,3.95,1,0.036,1
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,9.654,0,9.55418,0,0.059,1,0.04,1,9.71,1,NaN,NaN,0.68,1,3.94,1,0.029,1
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,20.444,0,20.2321,0,0.032,1,0.03,1,9.61,1,NaN,NaN,0.68,1,3.81,1,0.021,1
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,30.127,0,29.814,0,0.041,1,0.03,1,9.64,1,NaN,NaN,0.7,1,3.75,1,0.023,1
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,49.804,0,49.2843,0,0.059,1,0.04,1,9.26,1,NaN,NaN,0.65,1,3.44,1,0.036,1
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,75.397,0,74.6056,0,0.029,1,0.05,1,9.26,1,NaN,NaN,0.65,1,3.42,1,0.031,1
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,99.516,0,98.4656,0,0.04,1,0.04,1,9.13,1,NaN,NaN,0.65,1,3.47,1,0.033,1
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,149.956,0,148.355,0,NaN,NaN,0.04,1,9.15,1,NaN,NaN,0.65,1,3.46,1,NaN,NaN
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,199.255,0,197.104,0,NaN,NaN,0.04,1,9.48,1,NaN,NaN,0.67,1,3.45,1,NaN,NaN
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,298.767,0,295.471,0,NaN,NaN,0.04,1,11.41,1,NaN,NaN,0.8,1,4.53,1,NaN,NaN
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,399.662,0,395.157,0,NaN,NaN,0.04,1,11.78,1,NaN,NaN,0.84,1,5.71,1,NaN,NaN
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,477.895,0,472.419,0,NaN,NaN,0.03,1,11.69,1,NaN,NaN,0.92,1,8.24,1,NaN,NaN
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T15:36:06Z,0,73.5004733333333,19.3287566666667,0,480,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2021-12-03T18:28:58Z,0,73.24908,19.4026883333333,0,448,0,0,0,0,0.072,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.037,1
2021-12-03T18:28:58Z,0,73.24908,19.4026883333333,0,448,5.022,0,4.97019,0,0.042,1,0.03,1,10.02,1,NaN,NaN,0.69,1,4.05,1,0.019,1
2021-12-03T18:28:58Z,0,73.24908,19.4026883333333,0,448,9.905,0,9.80271,0,0.04,1,0.02,1,9.89,1,NaN,NaN,0.69,1,4.11,1,0.022,1
2021-12-03T18:28:58Z,0,73.24908,19.4026883333333,0,448,19.895,0,19.6891,0,0.044,1,0.03,1,9.96,1,NaN,NaN,0.69,1,4.12,1,0.026,1
2021-12-03T18:28:58Z,0,73.24908,19.4026883333333,0,448,30.182,0,29.8688,0,0.053,1,0.04,1,9.83,1,NaN,NaN,0.69,1,4.08,1,0.028,1
2021-12-03T18:28:58Z,0,73.24908,19.4026883333333,0,448,50.226,0,49.7024,0,0.039,1,0.04,1,9.8,1,NaN,NaN,0.69,1,4.05,1,0.03,1
2021-12-03T18:28:58Z,0,73.24908,19.4026883333333,0,448,76.19,0,75.391,0,0.045,1,0.03,1,9.83,1,NaN,NaN,0.69,1,4.02,1,0.023,1
2021-12-03T18:28:58Z,0,73.24908,19.4026883333333,0,448,99.866,0,98.8131,0,0.048,1,0.02,1,10.03,1,NaN,NaN,0.71,1,4.31,1,0.025,1
2021-12-03T18:28:58Z,0,73.24908,19.4026883333333,0,448,150.339,0,148.736,0,NaN,NaN,0.02,1,12.19,1,NaN,NaN,0.84,1,5.37,1,NaN,NaN
2021-12-03T18:28:58Z,0,73.24908,19.4026883333333,0,448,200.351,0,198.19,0,NaN,NaN,0.02,1,10.28,1,NaN,NaN,0.73,1,3.76,1,NaN,NaN
2021-12-03T18:28:58Z,0,73.24908,19.4026883333333,0,448,299.28,0,295.982,0,NaN,NaN,0.03,1,9.87,1,NaN,NaN,0.71,1,3.5,1,NaN,NaN
2021-12-03T18:28:58Z,0,73.24908,19.4026883333333,0,448,402.221,0,397.69,0,NaN,NaN,0.03,1,11.81,1,NaN,NaN,0.88,1,7.76,1,NaN,NaN
2021-12-03T18:28:58Z,0,73.24908,19.4026883333333,0,448,442.057,0,437.035,0,NaN,NaN,0.03,1,11.64,1,NaN,NaN,0.9,1,8.48,1,NaN,NaN
2021-12-03T18:28:58Z,0,73.24908,19.4026883333333,0,448,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
