Reportdate,Latitude,Longitude,Temperature,Depth
2017-06-05,63.99495,9.928317,9.0,3.0
2017-06-12,63.99495,9.928317,9.0,3.0
2017-06-19,63.99495,9.928317,9.0,3.0
2017-06-26,63.99495,9.928317,11.4,3.0
2017-07-03,63.99495,9.928317,11.4,3.0
2017-07-10,63.99495,9.928317,12.0,3.0
2017-07-17,63.99495,9.928317,12.0,3.0
2017-07-24,63.99495,9.928317,12.0,3.0
2017-07-31,63.99495,9.928317,16.0,3.0
2017-08-07,63.99495,9.928317,16.0,3.0
2017-08-14,63.99495,9.928317,16.2,3.0
2017-08-21,63.99495,9.928317,16.0,3.0
2017-08-28,63.99495,9.928317,16.0,3.0
2017-09-04,63.99495,9.928317,15.0,3.0
2017-09-11,63.99495,9.928317,15.0,3.0
2017-09-18,63.99495,9.928317,13.2,3.0
2017-09-25,63.99495,9.928317,13.5,3.0
2017-10-02,63.99495,9.928317,12.0,3.0
2017-10-09,63.99495,9.928317,12.0,3.0
2017-10-16,63.99495,9.928317,11.0,3.0
2017-10-23,63.99495,9.928317,11.5,3.0
2017-10-30,63.99495,9.928317,10.0,3.0
2017-11-06,63.99495,9.928317,9.0,3.0
2017-11-13,63.99495,9.928317,8.0,3.0
2017-11-20,63.99495,9.928317,9.0,3.0
2017-11-27,63.99495,9.928317,7.6,3.0
2017-12-04,63.99495,9.928317,7.6,3.0
2017-12-11,63.99495,9.928317,7.0,3.0
2017-12-18,63.99495,9.928317,6.5,3.0
2017-12-25,63.99495,9.928317,6.0,3.0
2018-01-01,63.99495,9.928317,6.3,3.0
2018-01-08,63.99495,9.928317,6.0,3.0
2018-01-15,63.99495,9.928317,6.0,3.0
2018-01-22,63.99495,9.928317,5.0,3.0
2018-01-29,63.99495,9.928317,5.0,3.0
2018-02-05,63.99495,9.928317,5.0,3.0
2018-02-12,63.99495,9.928317,5.3,3.0
2018-02-19,63.99495,9.928317,5.0,3.0
2018-02-26,63.99495,9.928317,4.5,3.0
2018-03-05,63.99495,9.928317,5.0,3.0
2018-03-12,63.99495,9.928317,4.9,3.0
2018-03-19,63.99495,9.928317,5.0,3.0
2016-08-22,70.22045,21.809067,9.9,3.0
2016-08-29,70.22045,21.809067,9.6,3.0
2016-09-05,70.22045,21.809067,9.3,3.0
2016-09-12,70.22045,21.809067,9.8,3.0
2016-09-19,70.22045,21.809067,9.3,3.0
2016-09-26,70.22045,21.809067,8.9,3.0
2016-10-03,70.22045,21.809067,8.7,3.0
2016-10-10,70.22045,21.809067,8.4,3.0
2016-10-17,70.22045,21.809067,7.1,3.0
2016-10-24,70.22045,21.809067,8.1,3.0
2016-10-31,70.22045,21.809067,7.5,3.0
2016-11-07,70.22045,21.809067,7.4,3.0
2016-11-14,70.22045,21.809067,7.1,3.0
2016-11-21,70.22045,21.809067,6.0,3.0
2016-11-28,70.22045,21.809067,6.8,3.0
2016-12-05,70.22045,21.809067,6.0,3.0
2016-12-12,70.22045,21.809067,5.6,3.0
2016-12-19,70.22045,21.809067,5.5,3.0
2016-12-26,70.22045,21.809067,4.9,3.0
2017-01-02,70.22045,21.809067,5.0,3.0
2017-01-09,70.22045,21.809067,4.4,3.0
2017-01-16,70.22045,21.809067,5.2,3.0
2017-01-23,70.22045,21.809067,3.7,3.0
2017-01-30,70.22045,21.809067,3.7,3.0
2017-02-06,70.22045,21.809067,3.7,3.0
2017-02-13,70.22045,21.809067,3.7,3.0
2017-02-20,70.22045,21.809067,3.7,3.0
2017-02-27,70.22045,21.809067,3.4,3.0
2017-03-06,70.22045,21.809067,3.4,3.0
2017-03-13,70.22045,21.809067,2.5,3.0
2017-03-20,70.22045,21.809067,3.0,3.0
2017-03-27,70.22045,21.809067,2.6,3.0
2017-04-03,70.22045,21.809067,2.8,3.0
2017-04-10,70.22045,21.809067,3.3,3.0
2017-04-17,70.22045,21.809067,3.3,3.0
2017-04-24,70.22045,21.809067,3.7,3.0
2017-05-01,70.22045,21.809067,3.5,3.0
2017-05-08,70.22045,21.809067,3.7,3.0
2017-05-15,70.22045,21.809067,5.0,3.0
2017-05-22,70.22045,21.809067,4.8,3.0
2017-05-29,70.22045,21.809067,4.5,3.0
2017-06-05,70.22045,21.809067,5.1,3.0
2017-06-12,70.22045,21.809067,6.6,3.0
2017-06-19,70.22045,21.809067,6.9,3.0
2017-06-26,70.22045,21.809067,11.0,3.0
2017-07-03,70.22045,21.809067,9.3,3.0
2017-07-10,70.22045,21.809067,9.6,3.0
2017-07-17,70.22045,21.809067,9.9,3.0
2017-07-24,70.22045,21.809067,10.4,3.0
2017-07-31,70.22045,21.809067,9.6,3.0
2017-08-07,70.22045,21.809067,10.1,3.0
2017-08-14,70.22045,21.809067,10.1,3.0
2017-08-21,70.22045,21.809067,8.8,3.0
2017-08-28,70.22045,21.809067,8.9,3.0
2017-09-04,70.22045,21.809067,8.9,3.0
2017-09-11,70.22045,21.809067,8.8,3.0
2017-09-18,70.22045,21.809067,8.5,3.0
2017-09-25,70.22045,21.809067,8.5,3.0
2017-10-02,70.22045,21.809067,8.5,3.0
2017-10-09,70.22045,21.809067,8.5,3.0
2017-10-16,70.22045,21.809067,7.9,3.0
2017-10-23,70.22045,21.809067,8.1,3.0
2017-10-30,70.22045,21.809067,8.5,3.0
2017-11-06,70.22045,21.809067,8.2,3.0
2017-11-13,70.22045,21.809067,8.2,3.0
2017-11-20,70.22045,21.809067,7.6,3.0
2017-11-27,70.22045,21.809067,6.9,3.0
2017-12-04,70.22045,21.809067,6.4,3.0
2017-12-11,70.22045,21.809067,5.9,3.0
2017-12-18,70.22045,21.809067,5.5,3.0
2017-12-25,70.22045,21.809067,5.4,3.0
2018-01-01,70.22045,21.809067,5.0,3.0
2018-01-08,70.22045,21.809067,4.5,3.0
2018-01-15,70.22045,21.809067,4.2,3.0
2018-01-22,70.22045,21.809067,3.7,3.0
2018-01-29,70.22045,21.809067,3.6,3.0
2018-02-05,70.22045,21.809067,3.5,3.0
2018-02-12,70.22045,21.809067,3.2,3.0
2018-02-19,70.22045,21.809067,2.7,3.0
2018-02-26,70.22045,21.809067,2.2,3.0
2018-03-05,70.22045,21.809067,2.3,3.0
2018-03-12,70.22045,21.809067,1.9,3.0
2018-03-19,70.22045,21.809067,1.2,3.0
2018-03-26,70.22045,21.809067,1.0,3.0
2018-04-02,70.22045,21.809067,1.4,3.0
2018-04-09,70.22045,21.809067,1.9,3.0
2018-04-16,70.22045,21.809067,2.4,3.0
2018-04-23,70.22045,21.809067,2.7,3.0
2018-04-30,70.22045,21.809067,3.0,3.0
2018-05-07,70.22045,21.809067,3.8,3.0
2018-05-14,70.22045,21.809067,4.7,3.0
2018-05-21,70.22045,21.809067,4.6,3.0
2018-05-28,70.22045,21.809067,5.2,3.0
2018-06-04,70.22045,21.809067,5.2,3.0
2018-06-11,70.22045,21.809067,6.0,3.0
2018-06-18,70.22045,21.809067,7.1,3.0
2018-06-25,70.22045,21.809067,6.7,3.0
2018-07-02,70.22045,21.809067,8.1,3.0
2018-07-09,70.22045,21.809067,9.4,3.0
2018-07-16,70.22045,21.809067,9.6,3.0
2018-07-23,70.22045,21.809067,10.6,3.0
2018-07-30,70.22045,21.809067,12.6,3.0
2018-08-06,70.22045,21.809067,12.4,3.0
2018-08-13,70.22045,21.809067,10.7,3.0
2018-08-20,70.22045,21.809067,10.6,3.0
2018-08-27,70.22045,21.809067,10.8,3.0
2005-02-01,61.506767,5.118367,6.8,3.0
2005-02-01,61.506767,5.118367,6.8,3.0
2005-02-01,61.506767,5.118367,6.8,3.0
2005-03-01,61.506767,5.118367,5.2,3.0
2005-03-01,61.506767,5.118367,5.2,3.0
2005-03-01,61.506767,5.118367,6.8,3.0
2005-04-01,61.506767,5.118367,5.6,3.0
2005-04-01,61.506767,5.118367,5.6,3.0
2005-04-01,61.506767,5.118367,5.6,3.0
2005-05-01,61.506767,5.118367,8.1,3.0
2005-05-01,61.506767,5.118367,8.1,3.0
2005-05-01,61.506767,5.118367,8.1,3.0
2005-06-01,61.506767,5.118367,9.3,3.0
2005-06-01,61.506767,5.118367,9.3,3.0
2005-07-01,61.506767,5.118367,12.8,3.0
2005-07-01,61.506767,5.118367,12.8,3.0
2005-07-01,61.506767,5.118367,12.8,3.0
2005-08-01,61.506767,5.118367,11.9,3.0
2005-08-01,61.506767,5.118367,11.9,3.0
2005-09-01,61.506767,5.118367,12.9,3.0
2005-09-01,61.506767,5.118367,12.9,3.0
2005-09-01,61.506767,5.118367,12.9,3.0
2005-12-01,61.506767,5.118367,8.8,3.0
2006-01-01,61.506767,5.118367,8.1,3.0
2006-02-01,61.506767,5.118367,6.9,3.0
2006-03-01,61.506767,5.118367,6.2,3.0
2006-04-01,61.506767,5.118367,4.7,3.0
2006-05-01,61.506767,5.118367,4.6,3.0
2006-06-01,61.506767,5.118367,8.8,3.0
2006-07-01,61.506767,5.118367,11.4,3.0
2006-08-01,61.506767,5.118367,16.7,3.0
2006-09-01,61.506767,5.118367,19.9,3.0
2006-10-01,61.506767,5.118367,16.0,3.0
2006-11-01,61.506767,5.118367,14.2,3.0
2006-12-01,61.506767,5.118367,11.2,3.0
2007-01-01,61.506767,5.118367,9.2,3.0
2007-02-01,61.506767,5.118367,8.4,3.0
2007-03-01,61.506767,5.118367,8.4,3.0
2007-06-01,61.506767,5.118367,12.0,3.0
2007-07-01,61.506767,5.118367,12.2,3.0
2007-08-01,61.506767,5.118367,16.3,3.0
2008-06-01,61.506767,5.118367,9.0,3.0
2008-07-01,61.506767,5.118367,12.3,3.0
2008-08-01,61.506767,5.118367,16.0,3.0
2008-09-01,61.506767,5.118367,15.8,3.0
2008-10-01,61.506767,5.118367,13.8,3.0
2008-11-01,61.506767,5.118367,12.3,3.0
2008-12-01,61.506767,5.118367,9.4,3.0
2009-01-01,61.506767,5.118367,7.6,3.0
2009-02-01,61.506767,5.118367,6.6,3.0
2009-03-01,61.506767,5.118367,5.0,3.0
2009-04-01,61.506767,5.118367,4.5,3.0
2009-05-01,61.506767,5.118367,6.1,3.0
2009-07-01,61.506767,5.118367,9.5,3.0
2009-08-01,61.506767,5.118367,15.7,3.0
2009-09-01,61.506767,5.118367,16.5,3.0
2009-10-01,61.506767,5.118367,16.5,3.0
2010-07-01,61.506767,5.118367,10.76,3.0
2010-08-01,61.506767,5.118367,14.26,3.0
2010-09-01,61.506767,5.118367,16.46,3.0
2010-10-01,61.506767,5.118367,15.18,3.0
2010-11-01,61.506767,5.118367,11.6,3.0
2010-12-01,61.506767,5.118367,8.89,3.0
2011-01-01,61.506767,5.118367,6.0,3.0
2011-02-01,61.506767,5.118367,5.0,3.0
2011-03-01,61.506767,5.118367,4.3,3.0
2014-06-30,61.506767,5.118367,10.0,3.0
2014-07-07,61.506767,5.118367,11.33,3.0
2014-07-14,61.506767,5.118367,15.14,3.0
2014-07-21,61.506767,5.118367,15.34,3.0
2014-07-28,61.506767,5.118367,17.86,3.0
2014-08-04,61.506767,5.118367,18.67,3.0
2014-08-11,61.506767,5.118367,18.3,3.0
2014-08-18,61.506767,5.118367,17.2,3.0
2014-08-25,61.506767,5.118367,15.16,3.0
2014-09-01,61.506767,5.118367,14.73,3.0
2014-09-08,61.506767,5.118367,14.8,3.0
2014-09-15,61.506767,5.118367,15.0,3.0
2014-09-22,61.506767,5.118367,14.57,3.0
2014-09-29,61.506767,5.118367,14.0,3.0
2014-10-06,61.506767,5.118367,14.0,3.0
2014-10-13,61.506767,5.118367,13.14,3.0
2014-10-20,61.506767,5.118367,12.9,3.0
2014-10-27,61.506767,5.118367,12.3,3.0
2014-11-03,61.506767,5.118367,11.5,3.0
2014-11-10,61.506767,5.118367,10.79,3.0
2014-11-17,61.506767,5.118367,10.29,3.0
2014-11-24,61.506767,5.118367,9.25,3.0
2014-12-01,61.506767,5.118367,10.5,3.0
2014-12-08,61.506767,5.118367,9.2,3.0
2014-12-15,61.506767,5.118367,9.2,3.0
2015-03-30,61.506767,5.118367,5.9,3.0
2015-04-06,61.506767,5.118367,5.9,3.0
2015-04-13,61.506767,5.118367,6.24,3.0
2015-04-20,61.506767,5.118367,6.73,3.0
2015-04-27,61.506767,5.118367,6.3,3.0
2015-05-04,61.506767,5.118367,7.2,3.0
2015-05-11,61.506767,5.118367,7.8,3.0
2015-05-18,61.506767,5.118367,7.4,3.0
2015-05-25,61.506767,5.118367,8.8,3.0
2015-06-01,61.506767,5.118367,9.52,3.0
2015-06-08,61.506767,5.118367,9.9,3.0
2015-06-15,61.506767,5.118367,10.2,3.0
2015-06-22,61.506767,5.118367,10.4,3.0
2015-06-29,61.506767,5.118367,11.05,3.0
2015-07-06,61.506767,5.118367,12.5,3.0
2015-07-13,61.506767,5.118367,11.0,3.0
2015-07-20,61.506767,5.118367,12.76,3.0
2015-07-27,61.506767,5.118367,11.9,3.0
2015-08-03,61.506767,5.118367,10.7,3.0
2015-08-10,61.506767,5.118367,13.2,3.0
2015-08-17,61.506767,5.118367,14.3,3.0
2015-08-24,61.506767,5.118367,15.47,3.0
2015-08-31,61.506767,5.118367,15.1,3.0
2015-09-07,61.506767,5.118367,14.4,3.0
2015-09-14,61.506767,5.118367,14.12,3.0
2015-09-21,61.506767,5.118367,14.0,3.0
2015-09-28,61.506767,5.118367,13.59,3.0
2015-10-05,61.506767,5.118367,13.21,3.0
2015-10-12,61.506767,5.118367,13.1,3.0
2015-10-19,61.506767,5.118367,11.93,3.0
2015-10-26,61.506767,5.118367,11.91,3.0
2015-11-02,61.506767,5.118367,11.49,3.0
2015-11-09,61.506767,5.118367,11.7,3.0
2015-11-16,61.506767,5.118367,11.0,3.0
2015-11-23,61.506767,5.118367,9.86,3.0
2015-11-30,61.506767,5.118367,8.86,3.0
2015-12-07,61.506767,5.118367,8.1,3.0
2015-12-14,61.506767,5.118367,8.59,3.0
2015-12-21,61.506767,5.118367,8.6,3.0
2016-01-04,61.506767,5.118367,7.4,3.0
2016-06-27,61.506767,5.118367,11.23,3.0
2016-07-04,61.506767,5.118367,12.8,3.0
2016-07-11,61.506767,5.118367,14.04,3.0
2016-07-18,61.506767,5.118367,13.8,3.0
2016-07-25,61.506767,5.118367,15.54,3.0
2016-08-01,61.506767,5.118367,15.27,3.0
2016-08-08,61.506767,5.118367,15.4,3.0
2016-08-15,61.506767,5.118367,15.4,3.0
2016-08-22,61.506767,5.118367,15.5,3.0
2016-08-29,61.506767,5.118367,14.83,3.0
2016-09-05,61.506767,5.118367,14.89,3.0
2016-09-12,61.506767,5.118367,15.0,3.0
2016-09-19,61.506767,5.118367,15.56,3.0
2016-09-26,61.506767,5.118367,15.3,3.0
2016-10-03,61.506767,5.118367,13.54,3.0
2016-10-10,61.506767,5.118367,12.89,3.0
2016-10-17,61.506767,5.118367,12.09,3.0
2016-10-24,61.506767,5.118367,11.57,3.0
2016-10-31,61.506767,5.118367,11.0,3.0
2016-11-07,61.506767,5.118367,11.0,3.0
2016-11-14,61.506767,5.118367,11.0,3.0
2016-11-21,61.506767,5.118367,11.0,3.0
2017-08-28,61.506767,5.118367,15.15,3.0
2017-09-04,61.506767,5.118367,15.0,3.0
2017-09-11,61.506767,5.118367,15.0,3.0
2017-09-18,61.506767,5.118367,15.1,3.0
2017-09-25,61.506767,5.118367,14.31,3.0
2017-10-02,61.506767,5.118367,14.0,3.0
2017-10-09,61.506767,5.118367,14.4,3.0
2017-10-16,61.506767,5.118367,12.5,3.0
2017-10-23,61.506767,5.118367,12.5,3.0
2017-10-30,61.506767,5.118367,11.3,3.0
2017-11-06,61.506767,5.118367,11.3,3.0
2017-11-13,61.506767,5.118367,10.22,3.0
2017-11-20,61.506767,5.118367,10.3,3.0
2017-11-27,61.506767,5.118367,8.6,3.0
2017-12-04,61.506767,5.118367,8.4,3.0
2017-12-11,61.506767,5.118367,8.4,3.0
2017-12-18,61.506767,5.118367,7.0,3.0
2017-12-25,61.506767,5.118367,7.0,3.0
2018-01-01,61.506767,5.118367,6.3,3.0
2018-01-08,61.506767,5.118367,6.9,3.0
2018-01-15,61.506767,5.118367,6.9,3.0
2018-01-22,61.506767,5.118367,6.9,3.0
2018-01-29,61.506767,5.118367,6.0,3.0
2018-02-05,61.506767,5.118367,6.0,3.0
2018-02-12,61.506767,5.118367,5.3,3.0
2018-02-19,61.506767,5.118367,5.3,3.0
2018-02-26,61.506767,5.118367,4.0,3.0
2018-03-05,61.506767,5.118367,3.94,3.0
2018-03-12,61.506767,5.118367,3.9,3.0
2018-03-19,61.506767,5.118367,3.0,3.0
2018-03-26,61.506767,5.118367,3.0,3.0
2018-04-02,61.506767,5.118367,3.4,3.0
2018-04-09,61.506767,5.118367,3.8,3.0
2018-04-16,61.506767,5.118367,4.7,3.0
2018-04-23,61.506767,5.118367,6.0,3.0
2018-04-30,61.506767,5.118367,6.2,3.0
2018-05-07,61.506767,5.118367,6.9,3.0
2018-05-14,61.506767,5.118367,7.56,3.0
2018-05-21,61.506767,5.118367,8.0,3.0
2018-05-28,61.506767,5.118367,9.0,3.0
2018-06-04,61.506767,5.118367,11.8,3.0
2018-06-11,61.506767,5.118367,11.8,3.0
2018-06-18,61.506767,5.118367,9.85,3.0
2018-06-25,61.506767,5.118367,9.8,3.0
2018-07-02,61.506767,5.118367,10.9,3.0
2018-07-09,61.506767,5.118367,12.55,3.0
2018-07-16,61.506767,5.118367,11.0,3.0
2018-07-23,61.506767,5.118367,14.4,3.0
2018-07-30,61.506767,5.118367,16.58,3.0
2018-08-06,61.506767,5.118367,16.6,3.0
2018-08-13,61.506767,5.118367,16.0,3.0
2018-08-20,61.506767,5.118367,16.0,3.0
2018-08-27,61.506767,5.118367,15.9,3.0
2018-09-03,61.506767,5.118367,14.9,3.0
2018-09-10,61.506767,5.118367,15.1,3.0
2018-09-17,61.506767,5.118367,14.0,3.0
2018-09-24,61.506767,5.118367,14.0,3.0
2018-10-01,61.506767,5.118367,12.9,3.0
2018-10-08,61.506767,5.118367,12.9,3.0
2018-10-15,61.506767,5.118367,12.0,3.0
2018-10-22,61.506767,5.118367,11.3,3.0
2018-10-29,61.506767,5.118367,10.87,3.0
2018-11-05,61.506767,5.118367,10.0,3.0
2018-11-12,61.506767,5.118367,10.1,3.0
2018-11-19,61.506767,5.118367,10.0,3.0
2018-11-26,61.506767,5.118367,8.01,3.0
2018-12-03,61.506767,5.118367,8.7,3.0
2018-12-10,61.506767,5.118367,9.43,3.0
2018-12-17,61.506767,5.118367,8.5,3.0
2018-12-24,61.506767,5.118367,7.93,3.0
2019-01-01,61.506767,5.118367,7.0,3.0
2019-01-07,61.506767,5.118367,7.09,3.0
2019-01-14,61.506767,5.118367,7.07,3.0
2019-01-21,61.506767,5.118367,6.5,3.0
2019-01-28,61.506767,5.118367,6.2,3.0
2019-02-04,61.506767,5.118367,6.1,3.0
2019-02-11,61.506767,5.118367,5.7,3.0
2019-02-18,61.506767,5.118367,5.5,3.0
2019-02-25,61.506767,5.118367,5.8,3.0
2019-03-04,61.506767,5.118367,5.6,3.0
2019-10-14,61.506767,5.118367,11.0,3.0
2019-10-21,61.506767,5.118367,11.0,3.0
2019-10-28,61.506767,5.118367,11.0,3.0
2019-11-04,61.506767,5.118367,9.92,3.0
2019-11-11,61.506767,5.118367,9.0,3.0
2019-11-18,61.506767,5.118367,9.0,3.0
2019-11-25,61.506767,5.118367,9.0,3.0
2019-12-02,61.506767,5.118367,9.1,3.0
2019-12-09,61.506767,5.118367,8.9,3.0
2019-12-16,61.506767,5.118367,8.3,3.0
2019-12-23,61.506767,5.118367,8.2,3.0
2020-01-01,61.506767,5.118367,7.8,3.0
2020-01-06,61.506767,5.118367,7.9,3.0
2020-01-13,61.506767,5.118367,7.0,3.0
2020-01-20,61.506767,5.118367,7.04,3.0
2020-01-27,61.506767,5.118367,6.9,3.0
2020-02-03,61.506767,5.118367,6.1,3.0
2020-02-10,61.506767,5.118367,6.7,3.0
2020-02-17,61.506767,5.118367,6.0,3.0
2020-02-24,61.506767,5.118367,6.0,3.0
2020-03-02,61.506767,5.118367,6.0,3.0
2020-03-09,61.506767,5.118367,6.1,3.0
2020-03-16,61.506767,5.118367,5.9,3.0
2020-03-23,61.506767,5.118367,6.0,3.0
2020-03-30,61.506767,5.118367,6.39,3.0
2020-04-06,61.506767,5.118367,6.3,3.0
2020-04-13,61.506767,5.118367,6.6,3.0
2020-04-20,61.506767,5.118367,7.1,3.0
2020-04-27,61.506767,5.118367,7.8,3.0
2020-05-04,61.506767,5.118367,8.7,3.0
2020-05-11,61.506767,5.118367,8.3,3.0
2020-05-18,61.506767,5.118367,8.2,3.0
2020-05-25,61.506767,5.118367,9.5,3.0
2020-06-01,61.506767,5.118367,10.9,3.0
2020-06-08,61.506767,5.118367,11.0,3.0
2020-06-15,61.506767,5.118367,10.4,3.0
2020-06-22,61.506767,5.118367,15.2,3.0
2020-06-29,61.506767,5.118367,17.2,3.0
2020-07-06,61.506767,5.118367,15.0,3.0
2020-07-13,61.506767,5.118367,15.0,3.0
2020-07-20,61.506767,5.118367,15.17,3.0
2020-07-27,61.506767,5.118367,15.2,3.0
2020-08-03,61.506767,5.118367,16.2,3.0
2005-02-01,61.316433,5.1563,6.7,3.0
2005-03-01,61.316433,5.1563,6.4,3.0
2005-04-01,61.316433,5.1563,5.15,3.0
2005-05-01,61.316433,5.1563,6.43,3.0
2005-06-01,61.316433,5.1563,8.77,3.0
2005-07-01,61.316433,5.1563,10.9,3.0
2005-08-01,61.316433,5.1563,14.08,3.0
2005-09-01,61.316433,5.1563,12.32,3.0
2005-10-01,61.316433,5.1563,12.8,3.0
2005-11-01,61.316433,5.1563,11.86,3.0
2005-12-01,61.316433,5.1563,10.53,3.0
2006-01-01,61.316433,5.1563,8.47,3.0
2006-04-01,61.316433,5.1563,4.75,3.0
2006-05-01,61.316433,5.1563,5.08,3.0
2006-06-01,61.316433,5.1563,7.83,3.0
2006-08-01,61.316433,5.1563,16.59,3.0
2006-09-01,61.316433,5.1563,19.02,3.0
2006-10-01,61.316433,5.1563,16.51,3.0
2006-11-01,61.316433,5.1563,13.71,3.0
2006-12-01,61.316433,5.1563,11.09,3.0
2007-01-01,61.316433,5.1563,9.33,3.0
2007-02-01,61.316433,5.1563,7.84,3.0
2007-03-01,61.316433,5.1563,6.41,3.0
2007-04-01,61.316433,5.1563,6.57,3.0
2007-05-01,61.316433,5.1563,6.91,3.0
2007-06-01,61.316433,5.1563,8.76,3.0
2007-07-01,61.316433,5.1563,12.67,3.0
2007-08-01,61.316433,5.1563,15.53,3.0
2007-09-01,61.316433,5.1563,14.9,3.0
2007-10-01,61.316433,5.1563,12.06,3.0
2007-11-01,61.316433,5.1563,10.25,3.0
2007-12-01,61.316433,5.1563,8.36,3.0
2008-01-01,61.316433,5.1563,6.24,3.0
2008-02-01,61.316433,5.1563,5.65,3.0
2008-03-01,61.316433,5.1563,5.27,3.0
2008-04-01,61.316433,5.1563,5.18,3.0
2008-05-01,61.316433,5.1563,6.52,3.0
2008-06-01,61.316433,5.1563,8.9,3.0
2008-07-01,61.316433,5.1563,14.08,3.0
2008-10-01,61.316433,5.1563,14.82,3.0
2008-11-01,61.316433,5.1563,12.15,3.0
2008-12-01,61.316433,5.1563,9.17,3.0
2009-01-01,61.316433,5.1563,7.08,3.0
2009-02-01,61.316433,5.1563,6.43,3.0
2009-03-01,61.316433,5.1563,4.64,3.0
2009-04-01,61.316433,5.1563,4.17,3.0
2009-05-01,61.316433,5.1563,5.8,3.0
2009-06-01,61.316433,5.1563,9.5,3.0
2009-07-01,61.316433,5.1563,11.03,3.0
2009-08-01,61.316433,5.1563,14.94,3.0
2009-09-01,61.316433,5.1563,15.88,3.0
2009-10-01,61.316433,5.1563,14.16,3.0
2009-11-01,61.316433,5.1563,11.43,3.0
2009-12-01,61.316433,5.1563,9.44,3.0
2010-01-01,61.316433,5.1563,7.63,3.0
2010-02-01,61.316433,5.1563,5.0,3.0
2010-03-01,61.316433,5.1563,4.27,3.0
2010-04-01,61.316433,5.1563,3.92,3.0
2010-05-01,61.316433,5.1563,4.92,3.0
2010-11-01,61.316433,5.1563,11.87,3.0
2010-12-01,61.316433,5.1563,9.14,3.0
2011-01-01,61.316433,5.1563,6.96,3.0
2011-02-01,61.316433,5.1563,5.77,3.0
2011-03-01,61.316433,5.1563,3.7,3.0
2011-03-01,61.316433,5.1563,4.35,3.0
2011-04-01,61.316433,5.1563,4.14,3.0
2011-05-01,61.316433,5.1563,5.53,3.0
2011-06-01,61.316433,5.1563,9.01,3.0
2011-07-01,61.316433,5.1563,11.06,3.0
2011-08-01,61.316433,5.1563,12.6,3.0
2011-09-01,61.316433,5.1563,14.89,3.0
2011-10-01,61.316433,5.1563,14.96,3.0
2011-11-01,61.316433,5.1563,12.57,3.0
2011-12-01,61.316433,5.1563,10.5,3.0
2012-01-01,61.316433,5.1563,8.26,3.0
2012-01-02,61.316433,5.1563,7.87,3.0
2012-01-09,61.316433,5.1563,7.26,3.0
2012-01-16,61.316433,5.1563,7.63,3.0
2012-01-23,61.316433,5.1563,6.64,3.0
2012-02-01,61.316433,5.1563,7.29,3.0
2012-02-06,61.316433,5.1563,5.57,3.0
2012-02-20,61.316433,5.1563,6.2,3.0
2012-02-27,61.316433,5.1563,6.27,3.0
2012-03-01,61.316433,5.1563,5.99,3.0
2012-03-05,61.316433,5.1563,6.1,3.0
2012-03-19,61.316433,5.1563,6.09,3.0
2012-03-26,61.316433,5.1563,6.61,3.0
2012-04-09,61.316433,5.1563,7.0,3.0
2012-04-16,61.316433,5.1563,7.73,3.0
2012-04-30,61.316433,5.1563,8.81,3.0
2012-05-07,61.316433,5.1563,8.2,3.0
2012-05-14,61.316433,5.1563,8.23,3.0
2012-10-01,61.316433,5.1563,-10.0,3.0
2012-10-08,61.316433,5.1563,12.54,3.0
2012-10-15,61.316433,5.1563,11.67,3.0
2012-10-22,61.316433,5.1563,10.59,3.0
2012-10-29,61.316433,5.1563,10.37,3.0
2012-11-05,61.316433,5.1563,9.49,3.0
2012-11-12,61.316433,5.1563,8.86,3.0
2012-11-19,61.316433,5.1563,8.56,3.0
2012-11-26,61.316433,5.1563,8.76,3.0
2012-12-03,61.316433,5.1563,6.89,3.0
2012-12-10,61.316433,5.1563,7.9,3.0
2012-12-17,61.316433,5.1563,8.17,3.0
2012-12-24,61.316433,5.1563,7.83,3.0
2013-01-01,61.316433,5.1563,-10.0,3.0
2013-01-07,61.316433,5.1563,6.59,3.0
2013-01-14,61.316433,5.1563,5.9,3.0
2013-01-21,61.316433,5.1563,5.33,3.0
2013-01-28,61.316433,5.1563,4.26,3.0
2013-02-04,61.316433,5.1563,3.54,3.0
2013-02-11,61.316433,5.1563,3.49,3.0
2013-02-18,61.316433,5.1563,3.71,3.0
2013-02-25,61.316433,5.1563,3.96,3.0
2013-03-04,61.316433,5.1563,3.83,3.0
2013-03-11,61.316433,5.1563,4.16,3.0
2013-03-18,61.316433,5.1563,4.03,3.0
2013-03-25,61.316433,5.1563,3.77,3.0
2013-04-01,61.316433,5.1563,3.9,3.0
2013-04-08,61.316433,5.1563,4.33,3.0
2013-04-15,61.316433,5.1563,4.77,3.0
2013-04-22,61.316433,5.1563,4.97,3.0
2013-04-29,61.316433,5.1563,4.97,3.0
2013-05-06,61.316433,5.1563,5.87,3.0
2013-05-13,61.316433,5.1563,6.9,3.0
2013-05-20,61.316433,5.1563,8.44,3.0
2013-05-27,61.316433,5.1563,9.11,3.0
2013-06-03,61.316433,5.1563,8.71,3.0
2013-06-10,61.316433,5.1563,10.59,3.0
2013-06-17,61.316433,5.1563,11.86,3.0
2013-06-24,61.316433,5.1563,11.61,3.0
2013-07-01,61.316433,5.1563,12.84,3.0
2013-07-08,61.316433,5.1563,13.41,3.0
2013-07-15,61.316433,5.1563,13.31,3.0
