"fleet","area","gearname","group","sciname","englishname"
"offshore","north","seine purse","fish species","Thunnus thynnus","bluefin tuna"
"offshore","north","trawl bottom","arthropods","Caridea","shrimps"
"offshore","north","trawl bottom","arthropods","Chionoecetes opilio","snow crab"
"offshore","north","trawl bottom","arthropods","Dendrobranchiata","prawns"
"offshore","north","trawl bottom","arthropods","Lithodes maja","stone crab"
"offshore","north","trawl bottom","arthropods","Paralithodes camtschaticus","red king crab"
"offshore","north","trawl bottom","Elasmobranch","Amblyraja hyperborea","arctic skate"
"offshore","north","trawl bottom","Elasmobranch","Amblyraja radiata","starry skate"
"offshore","north","trawl bottom","Elasmobranch","Bathyraja spinicauda","spinytail skate"
"offshore","north","trawl bottom","Elasmobranch","Centroscymnus crepidater","longnose velvet dogfish"
"offshore","north","trawl bottom","Elasmobranch","Deania calcea","birdbeak dogfish"
"offshore","north","trawl bottom","Elasmobranch","Dipturus batis","blue skate"
"offshore","north","trawl bottom","Elasmobranch","Dipturus linteus",NA
"offshore","north","trawl bottom","Elasmobranch","Dipturus oxyrinchus","longnosed skate"
"offshore","north","trawl bottom","Elasmobranch","Etmopterus spinax","velvet belly"
"offshore","north","trawl bottom","Elasmobranch","Galeus melastomus","blackmouthed dogfish"
"offshore","north","trawl bottom","Elasmobranch","Leucoraja circularis","sandy ray"
"offshore","north","trawl bottom","Elasmobranch","Leucoraja fullonica","shagreen ray"
"offshore","north","trawl bottom","Elasmobranch","Raja","rays"
"offshore","north","trawl bottom","Elasmobranch","Raja clavata","thornback ray"
"offshore","north","trawl bottom","Elasmobranch","Raja montagui","spotted ray"
"offshore","north","trawl bottom","Elasmobranch","Rajella fyllae","round skate"
"offshore","north","trawl bottom","Elasmobranch","Rajidae","skates and rayes"
"offshore","north","trawl bottom","Elasmobranch","Rajiformes","skates and rayes"
"offshore","north","trawl bottom","Elasmobranch","Scyliorhinus canicula","small-spotted catshark"
"offshore","north","trawl bottom","Elasmobranch","Somniosus microcephalus","greenland shark"
"offshore","north","trawl bottom","Elasmobranch","Squalidae","dogfish sharks"
"offshore","north","trawl bottom","Elasmobranch","Squalus acanthias","spurdog"
"offshore","north","trawl bottom","fish group","Anarhichadidae","rockfishes"
"offshore","north","trawl bottom","fish group","Argentinidae","argentines"
"offshore","north","trawl bottom","fish group","Cottidae","bullheads and sculpins"
"offshore","north","trawl bottom","fish group","Gadiformes","cods"
"offshore","north","trawl bottom","fish group","Lycodes",NA
"offshore","north","trawl bottom","fish group","Molva","european lings"
"offshore","north","trawl bottom","fish group","Pleuronectidae","righteye flounders"
"offshore","north","trawl bottom","fish group","Sebastes","redfishes"
"offshore","north","trawl bottom","fish group","Triglops",NA
"offshore","north","trawl bottom","fish group","Zoarcidae","eelpouts"
"offshore","north","trawl bottom","fish species","Anarhichas denticulatus","northern wolffish"
"offshore","north","trawl bottom","fish species","Anarhichas lupus","atlantic catfish"
"offshore","north","trawl bottom","fish species","Anarhichas minor","spotted catfish"
"offshore","north","trawl bottom","fish species","Argentina silus","greater argentine"
"offshore","north","trawl bottom","fish species","Argentina sphyraena","argentine"
"offshore","north","trawl bottom","fish species","Artediellus atlanticus","atlantic hookear sculpin"
"offshore","north","trawl bottom","fish species","Boreogadus saida","polar cod"
"offshore","north","trawl bottom","fish species","Brosme brosme","tusk"
"offshore","north","trawl bottom","fish species","Careproctus reinhardti","sea tadpole"
"offshore","north","trawl bottom","fish species","Chimaera monstrosa","rabbitfish"
"offshore","north","trawl bottom","fish species","Clupea harengus","atlantic herring"
"offshore","north","trawl bottom","fish species","Coryphaenoides rupestris","roundnose grenadier"
"offshore","north","trawl bottom","fish species","Cottunculus microps","polar sculpin"
"offshore","north","trawl bottom","fish species","Cyclopterus lumpus","lumpsucker"
"offshore","north","trawl bottom","fish species","Diretmichthys parini","parin's spiny fin"
"offshore","north","trawl bottom","fish species","Eutrigla gurnardus","grey gurnard"
"offshore","north","trawl bottom","fish species","Gadus morhua","atlantic cod"
"offshore","north","trawl bottom","fish species","Glyptocephalus cynoglossus","witch"
"offshore","north","trawl bottom","fish species","Helicolenus dactylopterus","blue-mouth redfish"
"offshore","north","trawl bottom","fish species","Hippoglossoides platessoides","long rough dab"
"offshore","north","trawl bottom","fish species","Hippoglossus hippoglossus","atlantic halibut"
"offshore","north","trawl bottom","fish species","Lepidorhombus whiffiagonis","megrim"
"offshore","north","trawl bottom","fish species","Leptagonus decagonus","atlantic poacher"
"offshore","north","trawl bottom","fish species","Leptoclinus maculatus","spotted snake blenny"
"offshore","north","trawl bottom","fish species","Limanda limanda","dab"
"offshore","north","trawl bottom","fish species","Lophius piscatorius","anglerfish (monk)"
"offshore","north","trawl bottom","fish species","Lumpenus lampretaeformis","snakeblenny"
"offshore","north","trawl bottom","fish species","Lycodes esmarkii","esmark's eelpout"
"offshore","north","trawl bottom","fish species","Lycodes rossi","threespot eelpout"
"offshore","north","trawl bottom","fish species","Macrourus berglax","rough rattail"
"offshore","north","trawl bottom","fish species","Mallotus villosus","capelin"
"offshore","north","trawl bottom","fish species","Melanogrammus aeglefinus","haddock"
"offshore","north","trawl bottom","fish species","Merlangius merlangus","whiting"
"offshore","north","trawl bottom","fish species","Merluccius merluccius","european hake"
"offshore","north","trawl bottom","fish species","Micromesistius poutassou","blue whiting"
"offshore","north","trawl bottom","fish species","Microstomus kitt","lemon sole"
"offshore","north","trawl bottom","fish species","Molva dypterygia","blue ling"
"offshore","north","trawl bottom","fish species","Molva molva","ling"
"offshore","north","trawl bottom","fish species","Phycis blennoides","greater forkbeard"
"offshore","north","trawl bottom","fish species","Platichthys flesus","flounder"
"offshore","north","trawl bottom","fish species","Pleuronectes platessa","european plaice"
"offshore","north","trawl bottom","fish species","Pollachius pollachius","pollack"
"offshore","north","trawl bottom","fish species","Pollachius virens","saithe"
"offshore","north","trawl bottom","fish species","Reinhardtius hippoglossoides","greenland halibut"
"offshore","north","trawl bottom","fish species","Salmo salar","atlantic salmon"
"offshore","north","trawl bottom","fish species","Scomber scombrus","mackerel"
"offshore","north","trawl bottom","fish species","Scophthalmus maximus","turbot"
"offshore","north","trawl bottom","fish species","Sebastes mentella","deepwater redfish"
"offshore","north","trawl bottom","fish species","Sebastes norvegicus","golden redfish"
"offshore","north","trawl bottom","fish species","Sebastes viviparus","norway redfish"
"offshore","north","trawl bottom","fish species","Solea solea","sole"
"offshore","north","trawl industrial","birds","Morus bassanus","northern gannet"
"offshore","north","trawl industrial","Elasmobranch","Etmopterus spinax","velvet belly"
"offshore","north","trawl industrial","Elasmobranch","Galeus melastomus","blackmouthed dogfish"
"offshore","north","trawl industrial","Elasmobranch","Lamna nasus","porbeagle shark"
"offshore","north","trawl industrial","Elasmobranch","Squalus acanthias","spurdog"
"offshore","north","trawl industrial","fish group","Argentinidae","argentines"
"offshore","north","trawl industrial","fish group","Myctophidae","lanternfishes"
"offshore","north","trawl industrial","fish group","Sebastes","redfishes"
"offshore","north","trawl industrial","fish species","Argentina silus","greater argentine"
"offshore","north","trawl industrial","fish species","Argentina sphyraena","argentine"
"offshore","north","trawl industrial","fish species","Clupea harengus","atlantic herring"
"offshore","north","trawl industrial","fish species","Cyclopterus lumpus","lumpsucker"
"offshore","north","trawl industrial","fish species","Gadiculus argenteus","silvery pout"
"offshore","north","trawl industrial","fish species","Gadus morhua","atlantic cod"
"offshore","north","trawl industrial","fish species","Hippoglossoides platessoides","long rough dab"
"offshore","north","trawl industrial","fish species","Lophius piscatorius","anglerfish (monk)"
"offshore","north","trawl industrial","fish species","Melanogrammus aeglefinus","haddock"
"offshore","north","trawl industrial","fish species","Merlangius merlangus","whiting"
"offshore","north","trawl industrial","fish species","Merluccius merluccius","european hake"
"offshore","north","trawl industrial","fish species","Micromesistius poutassou","blue whiting"
"offshore","north","trawl industrial","fish species","Molva molva","ling"
"offshore","north","trawl industrial","fish species","Phycis blennoides","greater forkbeard"
"offshore","north","trawl industrial","fish species","Pollachius pollachius","pollack"
"offshore","north","trawl industrial","fish species","Pollachius virens","saithe"
"offshore","north","trawl industrial","fish species","Scomber scombrus","mackerel"
"offshore","north","trawl industrial","fish species","Sebastes mentella","deepwater redfish"
"offshore","north","trawl industrial","fish species","Sebastes norvegicus","golden redfish"
"offshore","north","trawl industrial","fish species","Sebastes viviparus","norway redfish"
"offshore","north","trawl industrial","fish species","Trachipterus arcticus","dealfish"
"offshore","north","trawl industrial","fish species","Trachurus trachurus","horse mackerel"
"offshore","north","trawl industrial","fish species","Trisopterus esmarkii","norway pout"
"offshore","north","trawl pelagic","Elasmobranch","Squalus acanthias","spurdog"
"offshore","north","trawl pelagic","fish group","Sebastes","redfishes"
"offshore","north","trawl pelagic","fish species","Argentina silus","greater argentine"
"offshore","north","trawl pelagic","fish species","Clupea harengus","atlantic herring"
"offshore","north","trawl pelagic","fish species","Cyclopterus lumpus","lumpsucker"
"offshore","north","trawl pelagic","fish species","Gadus morhua","atlantic cod"
"offshore","north","trawl pelagic","fish species","Melanogrammus aeglefinus","haddock"
"offshore","north","trawl pelagic","fish species","Micromesistius poutassou","blue whiting"
"offshore","north","trawl pelagic","fish species","Molva molva","ling"
"offshore","north","trawl pelagic","fish species","Pollachius virens","saithe"
"offshore","north","trawl pelagic","fish species","Scomber scombrus","mackerel"
"offshore","north","trawl shrimp","arthropods","Caridea","shrimps"
"offshore","north","trawl shrimp","arthropods","Chionoecetes opilio","snow crab"
"offshore","north","trawl shrimp","arthropods","Dendrobranchiata","prawns"
"offshore","north","trawl shrimp","arthropods","Pandalus borealis","deep sea shrimp"
"offshore","north","trawl shrimp","arthropods","Sclerocrangon",NA
"offshore","north","trawl shrimp","Elasmobranch","Amblyraja radiata","starry skate"
"offshore","north","trawl shrimp","Elasmobranch","Bathyraja spinicauda","spinytail skate"
"offshore","north","trawl shrimp","Elasmobranch","Rajidae","skates and rayes"
"offshore","north","trawl shrimp","fish group","Anarhichadidae","rockfishes"
"offshore","north","trawl shrimp","fish group","Liparidae","snailfishes"
"offshore","north","trawl shrimp","fish group","Lycodes",NA
"offshore","north","trawl shrimp","fish group","Paralepididae","barracudinas"
"offshore","north","trawl shrimp","fish group","Triglops",NA
"offshore","north","trawl shrimp","fish group","Zoarcidae","eelpouts"
"offshore","north","trawl shrimp","fish species","Anarhichas lupus","atlantic catfish"
"offshore","north","trawl shrimp","fish species","Anarhichas minor","spotted catfish"
"offshore","north","trawl shrimp","fish species","Anisarchus medius","stout eelblenny"
"offshore","north","trawl shrimp","fish species","Arctozenus risso","white barracudina"
"offshore","north","trawl shrimp","fish species","Artediellus atlanticus","atlantic hookear sculpin"
"offshore","north","trawl shrimp","fish species","Boreogadus saida","polar cod"
"offshore","north","trawl shrimp","fish species","Careproctus reinhardti","sea tadpole"
"offshore","north","trawl shrimp","fish species","Cottunculus microps","polar sculpin"
"offshore","north","trawl shrimp","fish species","Gadus morhua","atlantic cod"
"offshore","north","trawl shrimp","fish species","Hippoglossoides platessoides","long rough dab"
"offshore","north","trawl shrimp","fish species","Leptagonus decagonus","atlantic poacher"
"offshore","north","trawl shrimp","fish species","Leptoclinus maculatus","spotted snake blenny"
"offshore","north","trawl shrimp","fish species","Liparis fabricii","gelatinous seasnail"
"offshore","north","trawl shrimp","fish species","Liparis gibbus","variegated snailfish"
"offshore","north","trawl shrimp","fish species","Lumpenus lampretaeformis","snakeblenny"
"offshore","north","trawl shrimp","fish species","Lycodes frigidus","glacial eelpout"
"offshore","north","trawl shrimp","fish species","Lycodes rossi","threespot eelpout"
"offshore","north","trawl shrimp","fish species","Mallotus villosus","capelin"
"offshore","north","trawl shrimp","fish species","Melanogrammus aeglefinus","haddock"
"offshore","north","trawl shrimp","fish species","Myoxocephalus scorpius","shorthorn sculpin"
"offshore","north","trawl shrimp","fish species","Platichthys flesus","flounder"
"offshore","north","trawl shrimp","fish species","Pollachius virens","saithe"
"offshore","north","trawl shrimp","fish species","Reinhardtius hippoglossoides","greenland halibut"
"offshore","north","trawl shrimp","fish species","Sebastes mentella","deepwater redfish"
"offshore","north","trawl shrimp","fish species","Sebastes norvegicus","golden redfish"
"offshore","north","trawl shrimp","fish species","Triglops murrayi","moustache sculpin"
"offshore","north","trawl shrimp","fish species","Triglops nybelini","bigeye sculpin"
"offshore","south","gillnet bottom-set","arthropods","Geryonidae","red crabs"
"offshore","south","gillnet bottom-set","arthropods","Homarus gammarus","european lobster"
"offshore","south","gillnet bottom-set","birds","Alca torda","razorbill"
"offshore","south","gillnet bottom-set","birds","Fulmarus glacialis","northern fulmar"
"offshore","south","gillnet bottom-set","Elasmobranch","Amblyraja radiata","starry skate"
"offshore","south","gillnet bottom-set","Elasmobranch","Deania calcea","birdbeak dogfish"
"offshore","south","gillnet bottom-set","Elasmobranch","Dipturus batis","blue skate"
"offshore","south","gillnet bottom-set","Elasmobranch","Dipturus oxyrinchus","longnosed skate"
"offshore","south","gillnet bottom-set","Elasmobranch","Galeorhinus galeus","tope shark"
"offshore","south","gillnet bottom-set","Elasmobranch","Galeus melastomus","blackmouthed dogfish"
"offshore","south","gillnet bottom-set","Elasmobranch","Lamna nasus","porbeagle shark"
"offshore","south","gillnet bottom-set","Elasmobranch","Leucoraja fullonica","shagreen ray"
"offshore","south","gillnet bottom-set","Elasmobranch","Leucoraja naevus","cuckoo ray"
"offshore","south","gillnet bottom-set","Elasmobranch","Mustelus asterias","starry smooth-hound"
"offshore","south","gillnet bottom-set","Elasmobranch","Mustelus mustelus","smooth-hound"
"offshore","south","gillnet bottom-set","Elasmobranch","Raja clavata","thornback ray"
"offshore","south","gillnet bottom-set","Elasmobranch","Raja montagui","spotted ray"
"offshore","south","gillnet bottom-set","Elasmobranch","Rajidae","skates and rayes"
"offshore","south","gillnet bottom-set","Elasmobranch","Rajiformes","skates and rayes"
"offshore","south","gillnet bottom-set","Elasmobranch","Scyliorhinidae","catsharks"
"offshore","south","gillnet bottom-set","Elasmobranch","Scyliorhinus","dogfishes"
"offshore","south","gillnet bottom-set","Elasmobranch","Scyliorhinus canicula","small-spotted catshark"
"offshore","south","gillnet bottom-set","Elasmobranch","Scyliorhinus stellaris","nursehound"
"offshore","south","gillnet bottom-set","Elasmobranch","Squalus acanthias","spurdog"
"offshore","south","gillnet bottom-set","fish group","Anarhichadidae","rockfishes"
"offshore","south","gillnet bottom-set","fish group","Callionymus","dragonets"
"offshore","south","gillnet bottom-set","fish group","Gadiformes","cods"
"offshore","south","gillnet bottom-set","fish group","Scombridae","tunas"
"offshore","south","gillnet bottom-set","fish group","Sebastes","redfishes"
"offshore","south","gillnet bottom-set","fish group","Triglops",NA
"offshore","south","gillnet bottom-set","fish group","Zeidae","dories"
"offshore","south","gillnet bottom-set","fish species","Anarhichas denticulatus","northern wolffish"
"offshore","south","gillnet bottom-set","fish species","Anarhichas lupus","atlantic catfish"
"offshore","south","gillnet bottom-set","fish species","Argentina silus","greater argentine"
"offshore","south","gillnet bottom-set","fish species","Brosme brosme","tusk"
"offshore","south","gillnet bottom-set","fish species","Chelidonichthys lucerna","tub gurnard"
"offshore","south","gillnet bottom-set","fish species","Chimaera monstrosa","rabbitfish"
"offshore","south","gillnet bottom-set","fish species","Clupea harengus","atlantic herring"
"offshore","south","gillnet bottom-set","fish species","Conger conger","european conger eel"
"offshore","south","gillnet bottom-set","fish species","Cyclopterus lumpus","lumpsucker"
"offshore","south","gillnet bottom-set","fish species","Dicentrarchus labrax","european seabass"
"offshore","south","gillnet bottom-set","fish species","Eutrigla gurnardus","grey gurnard"
"offshore","south","gillnet bottom-set","fish species","Gadus morhua","atlantic cod"
"offshore","south","gillnet bottom-set","fish species","Gaidropsarus vulgaris","three-bearded rockling"
"offshore","south","gillnet bottom-set","fish species","Glyptocephalus cynoglossus","witch"
"offshore","south","gillnet bottom-set","fish species","Hippoglossoides platessoides","long rough dab"
"offshore","south","gillnet bottom-set","fish species","Hippoglossus hippoglossus","atlantic halibut"
"offshore","south","gillnet bottom-set","fish species","Labrus bergylta","ballan wrasse"
"offshore","south","gillnet bottom-set","fish species","Labrus mixtus","cuckoo wrasse"
"offshore","south","gillnet bottom-set","fish species","Lepidorhombus whiffiagonis","megrim"
"offshore","south","gillnet bottom-set","fish species","Limanda limanda","dab"
"offshore","south","gillnet bottom-set","fish species","Lophius piscatorius","anglerfish (monk)"
"offshore","south","gillnet bottom-set","fish species","Macrourus berglax","rough rattail"
"offshore","south","gillnet bottom-set","fish species","Melanogrammus aeglefinus","haddock"
"offshore","south","gillnet bottom-set","fish species","Merlangius merlangus","whiting"
"offshore","south","gillnet bottom-set","fish species","Merluccius merluccius","european hake"
"offshore","south","gillnet bottom-set","fish species","Microstomus kitt","lemon sole"
"offshore","south","gillnet bottom-set","fish species","Molva molva","ling"
"offshore","south","gillnet bottom-set","fish species","Phycis blennoides","greater forkbeard"
"offshore","south","gillnet bottom-set","fish species","Pleuronectes platessa","european plaice"
"offshore","south","gillnet bottom-set","fish species","Pollachius pollachius","pollack"
"offshore","south","gillnet bottom-set","fish species","Pollachius virens","saithe"
"offshore","south","gillnet bottom-set","fish species","Reinhardtius hippoglossoides","greenland halibut"
"offshore","south","gillnet bottom-set","fish species","Scomber scombrus","mackerel"
"offshore","south","gillnet bottom-set","fish species","Scophthalmus maximus","turbot"
"offshore","south","gillnet bottom-set","fish species","Scophthalmus rhombus","brill"
"offshore","south","gillnet bottom-set","fish species","Sebastes norvegicus","golden redfish"
"offshore","south","gillnet bottom-set","fish species","Sebastes viviparus","norway redfish"
"offshore","south","gillnet bottom-set","fish species","Trachurus trachurus","horse mackerel"
"offshore","south","gillnet bottom-set","fish species","Trigla lyra","gurnard"
"offshore","south","gillnet bottom-set","fish species","Trisopterus esmarkii","norway pout"
"offshore","south","gillnet bottom-set","fish species","Trisopterus luscus","bib"
"offshore","south","gillnet bottom-set","fish species","Zeus faber","john dory"
"offshore","south","gillnet bottom-set","sea mammals","Phoca vitulina","common harbour seal"
"offshore","south","gillnet bottom-set","sea mammals","Phocoena phocoena","harbor porpoise"
"offshore","south","hook longline","arthropods","Cancer bellianus","toothed rock crab"
"offshore","south","hook longline","arthropods","Cancer pagurus","edible crab"
"offshore","south","hook longline","arthropods","Geryonidae","red crabs"
"offshore","south","hook longline","arthropods","Lithodes maja","stone crab"
"offshore","south","hook longline","arthropods","Lithodidae","stone and king crabs"
"offshore","south","hook longline","arthropods","Paromola cuvieri","box crab"
"offshore","south","hook longline","arthropods","Portunoidea",NA
"offshore","south","hook longline","birds","Fulmarus glacialis","northern fulmar"
"offshore","south","hook longline","birds","Morus bassanus","northern gannet"
"offshore","south","hook longline","Elasmobranch","Amblyraja radiata","starry skate"
"offshore","south","hook longline","Elasmobranch","Bathyraja brachyurops","broadnose skate"
"offshore","south","hook longline","Elasmobranch","Bathyraja spinicauda","spinytail skate"
"offshore","south","hook longline","Elasmobranch","Centrophorus squamosus","leafscale gulper shark"
"offshore","south","hook longline","Elasmobranch","Centroscymnus crepidater","longnose velvet dogfish"
"offshore","south","hook longline","Elasmobranch","Deania calcea","birdbeak dogfish"
"offshore","south","hook longline","Elasmobranch","Dipturus batis","blue skate"
"offshore","south","hook longline","Elasmobranch","Dipturus linteus",NA
"offshore","south","hook longline","Elasmobranch","Dipturus oxyrinchus","longnosed skate"
"offshore","south","hook longline","Elasmobranch","Etmopterus spinax","velvet belly"
"offshore","south","hook longline","Elasmobranch","Galeorhinus galeus","tope shark"
"offshore","south","hook longline","Elasmobranch","Galeus melastomus","blackmouthed dogfish"
"offshore","south","hook longline","Elasmobranch","Hexanchus griseus","sixgill shark"
"offshore","south","hook longline","Elasmobranch","Lamna nasus","porbeagle shark"
"offshore","south","hook longline","Elasmobranch","Leucoraja circularis","sandy ray"
"offshore","south","hook longline","Elasmobranch","Leucoraja fullonica","shagreen ray"
"offshore","south","hook longline","Elasmobranch","Leucoraja naevus","cuckoo ray"
"offshore","south","hook longline","Elasmobranch","Mustelus asterias","starry smooth-hound"
"offshore","south","hook longline","Elasmobranch","Prionace glauca","blue shark"
"offshore","south","hook longline","Elasmobranch","Raja clavata","thornback ray"
"offshore","south","hook longline","Elasmobranch","Raja montagui","spotted ray"
"offshore","south","hook longline","Elasmobranch","Rajella fyllae","round skate"
"offshore","south","hook longline","Elasmobranch","Scyliorhinus canicula","small-spotted catshark"
"offshore","south","hook longline","Elasmobranch","Somniosus microcephalus","greenland shark"
"offshore","south","hook longline","Elasmobranch","Squalus acanthias","spurdog"
"offshore","south","hook longline","fish group","Triglops",NA
"offshore","south","hook longline","fish species","Anarhichas denticulatus","northern wolffish"
"offshore","south","hook longline","fish species","Anarhichas lupus","atlantic catfish"
"offshore","south","hook longline","fish species","Anarhichas minor","spotted catfish"
"offshore","south","hook longline","fish species","Argentina silus","greater argentine"
"offshore","south","hook longline","fish species","Brosme brosme","tusk"
"offshore","south","hook longline","fish species","Chimaera monstrosa","rabbitfish"
"offshore","south","hook longline","fish species","Clupea harengus","atlantic herring"
"offshore","south","hook longline","fish species","Conger conger","european conger eel"
"offshore","south","hook longline","fish species","Eutrigla gurnardus","grey gurnard"
"offshore","south","hook longline","fish species","Gadus morhua","atlantic cod"
"offshore","south","hook longline","fish species","Glyptocephalus cynoglossus","witch"
"offshore","south","hook longline","fish species","Helicolenus dactylopterus","blue-mouth redfish"
"offshore","south","hook longline","fish species","Hippoglossoides platessoides","long rough dab"
"offshore","south","hook longline","fish species","Hippoglossus hippoglossus","atlantic halibut"
"offshore","south","hook longline","fish species","Lepidorhombus whiffiagonis","megrim"
"offshore","south","hook longline","fish species","Lophius piscatorius","anglerfish (monk)"
"offshore","south","hook longline","fish species","Malacocephalus laevis","softhead grenadier"
"offshore","south","hook longline","fish species","Melanogrammus aeglefinus","haddock"
"offshore","south","hook longline","fish species","Merlangius merlangus","whiting"
"offshore","south","hook longline","fish species","Merluccius merluccius","european hake"
"offshore","south","hook longline","fish species","Micromesistius poutassou","blue whiting"
"offshore","south","hook longline","fish species","Molva dypterygia","blue ling"
"offshore","south","hook longline","fish species","Molva molva","ling"
"offshore","south","hook longline","fish species","Petromyzon marinus","sea lamprey"
"offshore","south","hook longline","fish species","Phycis blennoides","greater forkbeard"
"offshore","south","hook longline","fish species","Pleuronectes platessa","european plaice"
"offshore","south","hook longline","fish species","Pollachius pollachius","pollack"
"offshore","south","hook longline","fish species","Pollachius virens","saithe"
"offshore","south","hook longline","fish species","Polyprion americanus","wreckfish"
"offshore","south","hook longline","fish species","Scomber scombrus","mackerel"
"offshore","south","hook longline","fish species","Scophthalmus maximus","turbot"
"offshore","south","hook longline","fish species","Sebastes mentella","deepwater redfish"
"offshore","south","hook longline","fish species","Sebastes norvegicus","golden redfish"
"offshore","south","hook longline","fish species","Sebastes viviparus","norway redfish"
"offshore","south","hook longline","fish species","Trisopterus luscus","bib"
"offshore","south","hook longline","fish species","Trisopterus minutus","poor cod"
"offshore","south","seine purse","Elasmobranch","Raja","rays"
"offshore","south","seine purse","fish species","Clupea harengus","atlantic herring"
"offshore","south","seine purse","fish species","Eutrigla gurnardus","grey gurnard"
"offshore","south","seine purse","fish species","Gadus morhua","atlantic cod"
"offshore","south","seine purse","fish species","Melanogrammus aeglefinus","haddock"
"offshore","south","seine purse","fish species","Pollachius virens","saithe"
"offshore","south","seine purse","fish species","Scomber scombrus","mackerel"
"offshore","south","trawl bottom","Elasmobranch","Amblyraja hyperborea","arctic skate"
"offshore","south","trawl bottom","Elasmobranch","Amblyraja radiata","starry skate"
"offshore","south","trawl bottom","Elasmobranch","Bathyraja spinicauda","spinytail skate"
"offshore","south","trawl bottom","Elasmobranch","Centrophorus squamosus","leafscale gulper shark"
"offshore","south","trawl bottom","Elasmobranch","Dipturus batis","blue skate"
"offshore","south","trawl bottom","Elasmobranch","Dipturus oxyrinchus","longnosed skate"
"offshore","south","trawl bottom","Elasmobranch","Etmopterus spinax","velvet belly"
"offshore","south","trawl bottom","Elasmobranch","Galeus melastomus","blackmouthed dogfish"
"offshore","south","trawl bottom","Elasmobranch","Leucoraja fullonica","shagreen ray"
"offshore","south","trawl bottom","Elasmobranch","Leucoraja naevus","cuckoo ray"
"offshore","south","trawl bottom","Elasmobranch","Mustelus asterias","starry smooth-hound"
"offshore","south","trawl bottom","Elasmobranch","Raja clavata","thornback ray"
"offshore","south","trawl bottom","Elasmobranch","Rajella fyllae","round skate"
"offshore","south","trawl bottom","Elasmobranch","Rajidae","skates and rayes"
"offshore","south","trawl bottom","Elasmobranch","Scyliorhinidae","catsharks"
"offshore","south","trawl bottom","Elasmobranch","Scyliorhinus canicula","small-spotted catshark"
"offshore","south","trawl bottom","Elasmobranch","Somniosus microcephalus","greenland shark"
"offshore","south","trawl bottom","Elasmobranch","Squalus acanthias","spurdog"
"offshore","south","trawl bottom","fish group","Molva","european lings"
"offshore","south","trawl bottom","fish group","Paralepididae","barracudinas"
"offshore","south","trawl bottom","fish group","Sebastes","redfishes"
"offshore","south","trawl bottom","fish group","Triglidae","e.atlantic gurnards"
"offshore","south","trawl bottom","fish group","Triglops",NA
"offshore","south","trawl bottom","fish species","Anarhichas denticulatus","northern wolffish"
"offshore","south","trawl bottom","fish species","Anarhichas lupus","atlantic catfish"
"offshore","south","trawl bottom","fish species","Anarhichas minor","spotted catfish"
"offshore","south","trawl bottom","fish species","Argentina silus","greater argentine"
"offshore","south","trawl bottom","fish species","Argentina sphyraena","argentine"
"offshore","south","trawl bottom","fish species","Artediellus atlanticus","atlantic hookear sculpin"
"offshore","south","trawl bottom","fish species","Brosme brosme","tusk"
"offshore","south","trawl bottom","fish species","Chimaera monstrosa","rabbitfish"
"offshore","south","trawl bottom","fish species","Clupea harengus","atlantic herring"
"offshore","south","trawl bottom","fish species","Conger conger","european conger eel"
"offshore","south","trawl bottom","fish species","Coryphaenoides rupestris","roundnose grenadier"
"offshore","south","trawl bottom","fish species","Cottunculus microps","polar sculpin"
"offshore","south","trawl bottom","fish species","Cyclopterus lumpus","lumpsucker"
"offshore","south","trawl bottom","fish species","Eutrigla gurnardus","grey gurnard"
"offshore","south","trawl bottom","fish species","Gadus morhua","atlantic cod"
"offshore","south","trawl bottom","fish species","Glyptocephalus cynoglossus","witch"
"offshore","south","trawl bottom","fish species","Helicolenus dactylopterus","blue-mouth redfish"
"offshore","south","trawl bottom","fish species","Hippoglossoides platessoides","long rough dab"
"offshore","south","trawl bottom","fish species","Hippoglossus hippoglossus","atlantic halibut"
"offshore","south","trawl bottom","fish species","Lepidorhombus whiffiagonis","megrim"
"offshore","south","trawl bottom","fish species","Limanda limanda","dab"
"offshore","south","trawl bottom","fish species","Lophius piscatorius","anglerfish (monk)"
"offshore","south","trawl bottom","fish species","Lycodes esmarkii","esmark's eelpout"
"offshore","south","trawl bottom","fish species","Macrourus berglax","rough rattail"
"offshore","south","trawl bottom","fish species","Melanogrammus aeglefinus","haddock"
"offshore","south","trawl bottom","fish species","Merlangius merlangus","whiting"
"offshore","south","trawl bottom","fish species","Merluccius merluccius","european hake"
"offshore","south","trawl bottom","fish species","Micromesistius poutassou","blue whiting"
"offshore","south","trawl bottom","fish species","Microstomus kitt","lemon sole"
"offshore","south","trawl bottom","fish species","Molva dypterygia","blue ling"
"offshore","south","trawl bottom","fish species","Molva molva","ling"
"offshore","south","trawl bottom","fish species","Phycis blennoides","greater forkbeard"
"offshore","south","trawl bottom","fish species","Platichthys flesus","flounder"
"offshore","south","trawl bottom","fish species","Pleuronectes platessa","european plaice"
"offshore","south","trawl bottom","fish species","Pollachius pollachius","pollack"
"offshore","south","trawl bottom","fish species","Pollachius virens","saithe"
"offshore","south","trawl bottom","fish species","Reinhardtius hippoglossoides","greenland halibut"
"offshore","south","trawl bottom","fish species","Salmo salar","atlantic salmon"
"offshore","south","trawl bottom","fish species","Scomber scombrus","mackerel"
