Year;Shipname;Station;Serie_number;Species;part_number;Fish_number;Species_code;species;degree;number_unit;number;weight_unit;weight(g ww);lat;lon;prey;fishlenght(cm);fishweight(g);month;day
1;JH    ;288;32113;LAKS        ;1;2;1;884501;3;NA;NA;3;0,444;64,65;2,9;884501;17;53;6;16
1;JH    ;288;32113;LAKS        ;1;3;NA;NA;NA;NA;NA;NA;0;64,65;2,9;1;21,1;104;6;16
1;JH    ;288;32113;LAKS        ;1;4;1;6174020904;3;1;2;3;0,036;64,65;2,9;617402;19,2;74;6;16
1;JH    ;288;32113;LAKS        ;1;4;1;8747010201;2;1;1;3;0,117;64,65;2,9;874701;19,2;74;6;16
1;JH    ;288;32113;LAKS        ;1;4;1;884501;2;1;1;3;0,272;64,65;2,9;884501;19,2;74;6;16
1;JH    ;288;32113;LAKS        ;1;5;1;6174020904;3;1;2;3;0,032;64,65;2,9;617402;17,5;56;6;16
1;JH    ;288;32113;LAKS        ;1;5;1;8747010201;3;1;4;3;0,326;64,65;2,9;874701;17,5;56;6;16
1;JH    ;288;32113;LAKS        ;1;5;1;884501;3;1;2;3;0,105;64,65;2,9;884501;17,5;56;6;16
1;JH    ;288;32113;LAKS        ;1;6;1;884501;3;1;1;3;0,727;64,65;2,9;884501;18,7;80;6;16
1;JH    ;288;32113;LAKS        ;1;7;1;8747010201;2;1;8;3;0,798;64,65;2,9;874701;22,3;122;6;16
1;JH    ;288;32113;LAKS        ;1;7;1;882601;2;1;3;3;0,033;64,65;2,9;882601;22,3;122;6;16
1;JH    ;288;32113;LAKS        ;1;7;1;884501;2;1;2;3;0,908;64,65;2,9;884501;22,3;122;6;16
1;JH    ;288;32113;LAKS        ;1;8;1;884501;3;1;1;3;0,274;64,65;2,9;884501;21,1;107;6;16
1;JH    ;288;32113;LAKS        ;1;9;NA;NA;NA;NA;NA;NA;0;64,65;2,9;1;21,3;101;6;16
1;JH    ;288;32113;LAKS        ;1;10;1;884501;3;1;2;3;1,031;64,65;2,9;884501;24,2;158;6;16
1;JH    ;288;32113;LAKS        ;1;11;1;8747010201;4;1;5;3;0,265;64,65;2,9;874701;20,8;98;6;16
1;JH    ;288;32113;LAKS        ;1;12;NA;NA;NA;NA;NA;NA;0;64,65;2,9;1;22,6;124;6;16
1;JH    ;288;32113;LAKS        ;1;13;1;6170011005;2;1;1;3;0,001;64,65;2,9;617001;26;160;6;16
1;JH    ;288;32113;LAKS        ;1;14;NA;NA;NA;NA;NA;NA;0;64,65;2,9;1;22,5;125;6;16
1;JH    ;288;32113;LAKS        ;1;15;NA;NA;NA;NA;NA;NA;0;64,65;2,9;1;22,5;117;6;16
1;JH    ;288;32113;LAKS        ;1;16;1;8747010201;3;1;4;3;0,327;64,65;2,9;874701;18,8;76;6;16
1;JH    ;288;32113;LAKS        ;1;16;1;884501;3;1;1;3;0,298;64,65;2,9;884501;18,8;76;6;16
1;JH    ;288;32113;LAKS        ;1;17;1;8747010201;3;1;1;3;0,102;64,65;2,9;874701;20;92;6;16
1;JH    ;288;32113;LAKS        ;1;17;1;884501;3;1;2;3;1,218;64,65;2,9;884501;20;92;6;16
1;JH    ;288;32113;LAKS        ;1;18;1;884501;3;1;7;3;2,65;64,65;2,9;884501;21,1;129;6;16
1;JH    ;288;32113;LAKS        ;1;19;1;884501;3;1;2;3;1,789;64,65;2,9;884501;21,8;129;6;16
1;JH    ;288;32113;LAKS        ;1;20;NA;NA;NA;NA;NA;NA;0;64,65;2,9;1;19,5;77;6;16
1;JH    ;288;32113;LAKS        ;1;21;1;884501;2;1;1;3;0,514;64,65;2,9;884501;22,3;124;6;16
1;JH    ;288;32113;LAKS        ;1;22;1;8735;4;NA;NA;3;0,123;64,65;2,9;873500;22,6;123;6;16
1;JH    ;288;32113;LAKS        ;1;23;NA;NA;NA;NA;NA;NA;0;64,65;2,9;1;19,2;74;6;16
1;JH    ;288;32113;LAKS        ;1;24;1;884501;3;NA;NA;3;0,419;64,65;2,9;884501;22;125;6;16
1;JH    ;288;32113;LAKS        ;1;25;1;8747010201;3;1;8;3;1,033;64,65;2,9;874701;22,3;119;6;16
1;JH    ;288;32113;LAKS        ;1;26;1;8747010201;3;1;4;3;0,463;64,65;2,9;874701;18,6;69;6;16
1;JH    ;288;32113;LAKS        ;1;27;1;6170011005;1;1;1;3;0,003;64,65;2,9;617001;17,9;59;6;16
1;JH    ;288;32113;LAKS        ;1;27;1;6174020201;1;1;1;3;0,143;64,65;2,9;617402;17,9;59;6;16
1;JH    ;288;32113;LAKS        ;1;27;1;8747010201;3;1;6;3;0,45;64,65;2,9;874701;17,9;59;6;16
1;JH    ;288;32113;LAKS        ;1;28;NA;NA;NA;NA;NA;NA;0;64,65;2,9;1;17,5;54;6;16
1;JH    ;288;32113;LAKS        ;1;29;1;8747010201;4;NA;NA;3;0,334;64,65;2,9;874701;19,1;74;6;16
1;JH    ;288;32113;LAKS        ;1;30;NA;NA;NA;NA;NA;NA;0;64,65;2,9;1;20,2;92;6;16
1;JH    ;288;32113;LAKS        ;1;31;1;8747010201;2;1;1;3;0,102;64,65;2,9;874701;22,7;130;6;16
1;JH    ;288;32113;LAKS        ;1;31;1;884501;2;1;1;3;0,32;64,65;2,9;884501;22,7;130;6;16
1;JH    ;288;32113;LAKS        ;1;32;1;8747010201;2;1;4;3;0,504;64,65;2,9;874701;21,8;106;6;16
1;JH    ;288;32113;LAKS        ;1;33;1;8735;4;NA;NA;3;0,357;64,65;2,9;873500;21,9;141;6;16
1;JH    ;288;32113;LAKS        ;1;33;1;884501;2;1;1;3;1,373;64,65;2,9;884501;21,9;141;6;16
1;JH    ;288;32113;LAKS        ;1;34;1;884501;2;1;1;3;0,349;64,65;2,9;884501;20,9;94;6;16
1;JH    ;288;32113;LAKS        ;1;35;NA;NA;NA;NA;NA;NA;0;64,65;2,9;1;21;106;6;16
1;JH    ;289;32114;LAKS        ;1;1;1;8747010201;3;1;5;3;0,261;64,53333333;2,783333333;874701;14,6;36;6;16
1;JH    ;289;32114;LAKS        ;1;2;1;8747010201;3;NA;NA;3;0,585;64,53333333;2,783333333;874701;17,5;71;6;16
1;JH    ;289;32114;LAKS        ;1;3;1;8747010201;3;NA;NA;3;0,882;64,53333333;2,783333333;874701;16,3;52;6;16
1;JH    ;289;32114;LAKS        ;1;4;1;8747010201;3;NA;NA;3;0,428;64,53333333;2,783333333;874701;17;58;6;16
1;JH    ;289;32114;LAKS        ;1;5;1;8747010201;3;1;4;3;0,309;64,53333333;2,783333333;874701;17,9;65;6;16
1;JH    ;289;32114;LAKS        ;1;5;1;8747010201;3;1;1;3;0,493;64,53333333;2,783333333;874701;17,9;65;6;16
1;JH    ;289;32114;LAKS        ;1;5;1;882601;3;1;1;3;0,024;64,53333333;2,783333333;882601;17,9;65;6;16
1;JH    ;289;32114;LAKS        ;1;5;1;884501;3;1;1;3;0,09;64,53333333;2,783333333;884501;17,9;65;6;16
1;JH    ;289;32114;LAKS        ;1;6;1;8747010201;3;NA;NA;3;0,46;64,53333333;2,783333333;874701;19,8;93;6;16
1;JH    ;289;32114;LAKS        ;1;7;1;8747010201;3;NA;NA;3;0,497;64,53333333;2,783333333;874701;16,9;58;6;16
1;JH    ;289;32114;LAKS        ;1;8;1;8747010201;4;NA;NA;3;0,796;64,53333333;2,783333333;874701;17,5;64;6;16
1;JH    ;289;32114;LAKS        ;1;9;1;8747010201;3;NA;NA;3;0,324;64,53333333;2,783333333;874701;18,5;74;6;16
1;JH    ;289;32114;LAKS        ;1;10;1;8747010201;4;NA;NA;3;0,034;64,53333333;2,783333333;874701;19;81;6;16
1;JH    ;289;32114;LAKS        ;1;11;1;8747010201;3;NA;NA;3;0,958;64,53333333;2,783333333;874701;18,5;70;6;16
1;JH    ;289;32114;LAKS        ;1;12;1;8747010201;3;NA;NA;3;0,539;64,53333333;2,783333333;874701;18,5;77;6;16
1;JH    ;289;32114;LAKS        ;1;13;1;8747010201;3;NA;NA;3;0,187;64,53333333;2,783333333;874701;19,2;81;6;16
1;JH    ;289;32114;LAKS        ;1;14;1;8747010201;4;NA;NA;3;0,322;64,53333333;2,783333333;874701;19,4;81;6;16
1;JH    ;289;32114;LAKS        ;1;14;1;882601;3;1;1;3;0,073;64,53333333;2,783333333;882601;19,4;81;6;16
1;JH    ;289;32114;LAKS        ;1;15;1;6174020201;2;1;2;3;0,295;64,53333333;2,783333333;617402;21,7;125;6;16
1;JH    ;289;32114;LAKS        ;1;15;1;8747010201;4;NA;NA;3;0,116;64,53333333;2,783333333;874701;21,7;125;6;16
1;JH    ;289;32114;LAKS        ;1;16;1;8747010201;3;1;1;3;0,153;64,53333333;2,783333333;874701;16,4;54;6;16
1;JH    ;289;32114;LAKS        ;1;16;1;884501;2;1;2;3;1,203;64,53333333;2,783333333;884501;16,4;54;6;16
1;JH    ;289;32114;LAKS        ;1;17;1;8747010201;2;NA;NA;3;0,314;64,53333333;2,783333333;874701;19,2;89;6;16
1;JH    ;289;32114;LAKS        ;1;18;1;8747010201;3;1;1;3;0,174;64,53333333;2,783333333;874701;20,6;104;6;16
1;JH    ;289;32114;LAKS        ;1;18;1;884501;2;1;1;3;0,72;64,53333333;2,783333333;884501;20,6;104;6;16
1;JH    ;289;32114;LAKS        ;1;19;1;6174020201;2;1;1;3;0,222;64,53333333;2,783333333;617402;19,8;89;6;16
1;JH    ;289;32114;LAKS        ;1;19;1;8747010201;3;NA;NA;3;0,205;64,53333333;2,783333333;874701;19,8;89;6;16
1;JH    ;289;32114;LAKS        ;1;19;1;882601;3;1;1;3;0,008;64,53333333;2,783333333;882601;19,8;89;6;16
1;JH    ;289;32114;LAKS        ;1;20;1;8747010201;3;NA;NA;3;0,175;64,53333333;2,783333333;874701;21,1;111;6;16
1;JH    ;289;32114;LAKS        ;1;21;1;8747010201;2;1;4;3;0,534;64,53333333;2,783333333;874701;17,5;64;6;16
1;JH    ;289;32114;LAKS        ;1;22;1;8747010201;2;1;5;3;0,332;64,53333333;2,783333333;874701;18,2;71;6;16
1;JH    ;289;32114;LAKS        ;1;23;1;6174020201;2;1;1;3;0,159;64,53333333;2,783333333;617402;17;60;6;16
1;JH    ;289;32114;LAKS        ;1;23;1;8747010201;3;1;3;3;0,446;64,53333333;2,783333333;874701;17;60;6;16
1;JH    ;289;32114;LAKS        ;1;24;1;6170011005;2;1;1;3;0,001;64,53333333;2,783333333;617001;17,7;69;6;16
1;JH    ;289;32114;LAKS        ;1;24;1;6174020201;2;1;1;3;0,144;64,53333333;2,783333333;617402;17,7;69;6;16
1;JH    ;289;32114;LAKS        ;1;24;1;8747010201;3;1;6;3;0,729;64,53333333;2,783333333;874701;17,7;69;6;16
1;JH    ;289;32114;LAKS        ;1;25;1;8747010201;2;1;10;3;0,826;64,53333333;2,783333333;874701;18,3;79;6;16
1;JH    ;289;32114;LAKS        ;1;26;1;6174020904;2;1;1;3;0,013;64,53333333;2,783333333;617402;18,5;67;6;16
1;JH    ;289;32114;LAKS        ;1;26;1;8747010201;3;1;1;3;0,164;64,53333333;2,783333333;874701;18,5;67;6;16
1;JH    ;289;32114;LAKS        ;1;27;1;8747010201;2;1;7;3;0,875;64,53333333;2,783333333;874701;19,8;86;6;16
1;JH    ;289;32114;LAKS        ;1;28;1;8747010201;2;1;8;3;0,955;64,53333333;2,783333333;874701;20;100;6;16
1;JH    ;289;32114;LAKS        ;1;29;1;8747010201;2;NA;NA;3;0,454;64,53333333;2,783333333;874701;17,7;62;6;16
1;JH    ;289;32114;LAKS        ;1;30;1;8747010201;2;NA;NA;3;0,386;64,53333333;2,783333333;874701;19,2;78;6;16
1;JH    ;289;32114;LAKS        ;1;31;1;6174020201;2;1;1;3;0,39;64,53333333;2,783333333;617402;18,9;84;6;16
1;JH    ;289;32114;LAKS        ;1;31;1;8747010201;2;1;7;3;1,017;64,53333333;2,783333333;874701;18,9;84;6;16
1;JH    ;289;32114;LAKS        ;1;32;1;8747010201;3;1;4;3;0,752;64,53333333;2,783333333;874701;20,8;116;6;16
1;JH    ;289;32114;LAKS        ;1;33;1;8747010201;4;1;4;3;0,61;64,53333333;2,783333333;874701;22;124;6;16
1;JH    ;289;32114;LAKS        ;1;34;1;6174020201;2;1;1;3;0,177;64,53333333;2,783333333;617402;22,9;138;6;16
1;JH    ;289;32114;LAKS        ;1;34;1;884501;3;1;1;3;0,941;64,53333333;2,783333333;884501;22,9;138;6;16
1;JH    ;289;32114;LAKS        ;1;35;1;8747010201;2;1;2;3;0,378;64,53333333;2,783333333;874701;23,7;153;6;16
1;JH    ;289;32114;LAKS        ;1;35;1;884501;2;1;3;3;1,676;64,53333333;2,783333333;884501;23,7;153;6;16
1;JH    ;289;32114;LAKS        ;1;36;1;8747010201;2;NA;NA;3;0,475;64,53333333;2,783333333;874701;18,6;74;6;16
1;JH    ;289;32114;LAKS        ;1;37;1;8747010201;2;NA;NA;3;0,553;64,53333333;2,783333333;874701;17,9;63;6;16
1;JH    ;289;32114;LAKS        ;1;38;1;8747010201;2;NA;NA;3;0,556;64,53333333;2,783333333;874701;18,8;79;6;16
1;JH    ;289;32114;LAKS        ;1;39;1;8747010201;2;NA;NA;3;0,404;64,53333333;2,783333333;874701;17,1;64;6;16
1;JH    ;289;32114;LAKS        ;1;40;1;8747010201;2;NA;NA;3;0,583;64,53333333;2,783333333;874701;16,9;56;6;16
1;JH    ;289;32114;LAKS        ;1;41;1;6174020904;3;1;1;3;0,035;64,53333333;2,783333333;617402;19,9;90;6;16
1;JH    ;289;32114;LAKS        ;1;41;1;8747010201;2;NA;NA;3;0,704;64,53333333;2,783333333;874701;19,9;90;6;16
1;JH    ;289;32114;LAKS        ;1;41;1;884501;2;1;1;3;0,321;64,53333333;2,783333333;884501;19,9;90;6;16
1;JH    ;289;32114;LAKS        ;1;42;1;8747010201;2;NA;NA;3;0,464;64,53333333;2,783333333;874701;18,5;77;6;16
1;JH    ;289;32114;LAKS        ;1;43;1;6118;3;1;1;3;0,001;64,53333333;2,783333333;611800;18,9;80;6;16
1;JH    ;289;32114;LAKS        ;1;43;1;8747010201;3;NA;NA;3;0,257;64,53333333;2,783333333;874701;18,9;80;6;16
1;JH    ;289;32114;LAKS        ;1;44;1;61180801;3;1;1;3;0,007;64,53333333;2,783333333;611808;21,2;120;6;16
1;JH    ;289;32114;LAKS        ;1;44;1;6174020904;2;1;1;3;0,017;64,53333333;2,783333333;617402;21,2;120;6;16
1;JH    ;289;32114;LAKS        ;1;44;1;8747010201;2;NA;NA;3;1,242;64,53333333;2,783333333;874701;21,2;120;6;16
1;JH    ;289;32114;LAKS        ;1;45;1;8747010201;2;NA;NA;3;1,172;64,53333333;2,783333333;874701;21;108;6;16
1;JH    ;289;32114;LAKS        ;1;46;1;8747010201;3;1;5;3;0,715;64,53333333;2,783333333;874701;17,9;70;6;16
1;JH    ;289;32114;LAKS        ;1;47;1;8747010201;3;1;2;3;0,442;64,53333333;2,783333333;874701;18,3;70;6;16
1;JH    ;289;32114;LAKS        ;1;48;1;6174020201;2;1;1;3;0,28;64,53333333;2,783333333;617402;18,6;90;6;16
1;JH    ;289;32114;LAKS        ;1;48;1;8747010201;3;1;5;3;0,816;64,53333333;2,783333333;874701;18,6;90;6;16
1;JH    ;289;32114;LAKS        ;1;49;1;8747010201;4;1;4;3;0,541;64,53333333;2,783333333;874701;18;66;6;16
1;JH    ;289;32114;LAKS        ;1;50;1;8747010201;4;1;2;3;0,219;64,53333333;2,783333333;874701;18,6;73;6;16
1;JH    ;291;32116;LAKS        ;1;1;1;884501;2;1;1;3;0,392;64,31666667;2,733333333;884501;16,5;48;6;16
1;JH    ;291;32116;LAKS        ;1;2;1;6170011005;3;1;1;3;0,001;64,31666667;2,733333333;617001;19,3;70;6;16
1;JH    ;291;32116;LAKS        ;1;2;1;8747010201;4;1;2;3;0,223;64,31666667;2,733333333;874701;19,3;70;6;16
1;JH    ;291;32116;LAKS        ;1;3;1;884501;3;1;1;3;0,193;64,31666667;2,733333333;884501;26,5;171;6;16
1;JH    ;291;32116;LAKS        ;1;4;NA;NA;NA;NA;NA;NA;0;64,31666667;2,733333333;1;19,4;80;6;16
1;JH    ;291;32116;LAKS        ;1;5;1;6170011005;3;1;1;3;0,001;64,31666667;2,733333333;617001;17;52;6;16
1;JH    ;291;32116;LAKS        ;1;5;1;8747010201;3;1;2;3;0,164;64,31666667;2,733333333;874701;17;52;6;16
1;JH    ;291;32116;LAKS        ;1;6;1;884501;2;1;2;3;1,598;64,31666667;2,733333333;884501;20,5;101;6;16
1;JH    ;291;32116;LAKS        ;1;7;NA;NA;NA;NA;NA;NA;0;64,31666667;2,733333333;1;18;70;6;16
1;JH    ;291;32116;LAKS        ;1;8;NA;NA;NA;NA;NA;NA;0;64,31666667;2,733333333;1;17;60;6;16
1;JH    ;291;32116;LAKS        ;1;9;1;8747010201;4;1;5;3;0,301;64,31666667;2,733333333;874701;18,9;70;6;16
1;JH    ;291;32116;LAKS        ;1;10;1;8747010201;4;NA;NA;3;0,076;64,31666667;2,733333333;874701;27,3;228;6;16
1;JH    ;291;32116;LAKS        ;1;11;NA;NA;NA;NA;NA;NA;0;64,31666667;2,733333333;1;20,8;91;6;16
1;JH    ;291;32116;LAKS        ;1;12;1;8747010201;3;1;3;3;0,303;64,31666667;2,733333333;874701;18,2;68;6;16
1;JH    ;291;32116;LAKS        ;1;13;1;6170011005;3;1;1;3;0,001;64,31666667;2,733333333;617001;17,7;70;6;16
1;JH    ;291;32116;LAKS        ;1;14;1;884501;3;1;2;3;0,296;64,31666667;2,733333333;884501;17,7;57;6;16
1;JH    ;291;32116;LAKS        ;1;15;1;8747010201;4;1;5;3;0,608;64,31666667;2,733333333;874701;19,1;77;6;16
1;JH    ;291;32116;LAKS        ;1;16;1;8735;4;NA;NA;3;0,062;64,31666667;2,733333333;873500;19,2;74;6;16
1;JH    ;291;32116;LAKS        ;1;16;1;884501;3;1;1;3;0,276;64,31666667;2,733333333;884501;19,2;74;6;16
1;JH    ;291;32116;LAKS        ;1;17;NA;NA;NA;NA;NA;NA;0;64,31666667;2,733333333;1;15;37;6;16
1;JH    ;291;32116;LAKS        ;1;18;1;8747010201;3;1;7;3;0,399;64,31666667;2,733333333;874701;15,4;38;6;16
1;JH    ;291;32116;LAKS        ;1;19;NA;NA;NA;NA;NA;NA;0;64,31666667;2,733333333;1;17,3;58;6;16
1;JH    ;291;32116;LAKS        ;1;20;1;8735;4;NA;NA;3;0,084;64,31666667;2,733333333;873500;15,6;40;6;16
1;JH    ;291;32116;LAKS        ;1;21;1;884501;3;NA;NA;3;0,285;64,31666667;2,733333333;884501;16,9;53;6;16
1;JH    ;291;32116;LAKS        ;1;22;1;8747010201;3;NA;NA;3;0,116;64,31666667;2,733333333;874701;22;123;6;16
1;JH    ;291;32116;LAKS        ;1;23;1;8747010201;3;1;4;3;0,436;64,31666667;2,733333333;874701;16,4;53;6;16
1;JH    ;291;32116;LAKS        ;1;24;1;8747010201;3;1;4;3;0,387;64,31666667;2,733333333;874701;18,5;68;6;16
1;JH    ;291;32116;LAKS        ;1;24;1;884501;3;1;1;3;0,234;64,31666667;2,733333333;884501;18,5;68;6;16
1;JH    ;291;32116;LAKS        ;1;25;1;6118;3;1;1;3;0,001;64,31666667;2,733333333;611800;18,3;70;6;16
1;JH    ;291;32116;LAKS        ;1;25;1;6170011005;3;1;3;3;0,002;64,31666667;2,733333333;617001;18,3;70;6;16
1;JH    ;291;32116;LAKS        ;1;25;1;8735;4;NA;NA;3;0,083;64,31666667;2,733333333;873500;18,3;70;6;16
1;JH    ;291;32116;LAKS        ;1;26;NA;NA;NA;NA;NA;NA;0;64,31666667;2,733333333;1;16,8;52;6;16
1;JH    ;291;32116;LAKS        ;1;27;1;8747010201;4;1;1;3;0,065;64,31666667;2,733333333;874701;19,8;83;6;16
1;JH    ;291;32116;LAKS        ;1;28;1;6170011005;2;1;1;3;0,001;64,31666667;2,733333333;617001;20,6;86;6;16
1;JH    ;340;32307;LAKS        ;1;1;1;8747010201;2;1;16;3;2,373;69,31666667;8,516666667;874701;25,8;211;7;25
1;JH    ;340;32307;LAKS        ;1;1;1;882601;2;1;39;3;1,433;69,31666667;8,516666667;882601;25,8;211;7;25
1;JH    ;340;32307;LAKS        ;1;2;NA;NA;NA;NA;NA;NA;0;69,31666667;8,516666667;1;26,6;233;7;25
1;JH    ;341;32308;LAKS        ;1;1;1;8747010201;3;1;5;3;0,796;70,08333333;8,533333333;874701;25,9;197;7;26
1;JH    ;341;32308;LAKS        ;1;1;1;882601;3;1;1;3;0,135;70,08333333;8,533333333;882601;25,9;197;7;26
1;JH    ;341;32308;LAKS        ;1;2;1;8747010201;3;1;9;3;2,983;70,08333333;8,533333333;874701;26,2;229;7;26
1;JH    ;341;32308;LAKS        ;1;2;1;882601;2;1;1;3;0,035;70,08333333;8,533333333;882601;26,2;229;7;26
1;JH    ;341;32308;LAKS        ;1;3;1;6170011005;1;1;1;3;0,015;70,08333333;8,533333333;617001;26,8;244;7;26
1;JH    ;341;32308;LAKS        ;1;3;1;8747010201;2;1;35;3;9,28;70,08333333;8,533333333;874701;26,8;244;7;26
1;JH    ;341;32308;LAKS        ;1;3;1;882601;2;1;5;3;0,198;70,08333333;8,533333333;882601;26,8;244;7;26
1;JH    ;341;32308;LAKS        ;1;4;1;6170;3;1;1;3;0,017;70,08333333;8,533333333;617000;25,9;194;7;26
1;JH    ;341;32308;LAKS        ;1;4;1;8747010201;3;1;10;3;1,902;70,08333333;8,533333333;874701;25,9;194;7;26
1;JH    ;341;32308;LAKS        ;1;4;1;882601;2;1;3;3;0,236;70,08333333;8,533333333;882601;25,9;194;7;26
1;JH    ;341;32308;LAKS        ;1;5;1;617402;4;NA;NA;3;0,012;70,08333333;8,533333333;617402;25;194;7;26
1;JH    ;341;32308;LAKS        ;1;5;1;8735;4;NA;NA;3;0,413;70,08333333;8,533333333;873500;25;194;7;26
1;JH    ;341;32308;LAKS        ;1;6;1;617402;3;1;2;3;0,05;70,08333333;8,533333333;617402;24,4;174;7;26
1;JH    ;341;32308;LAKS        ;1;6;1;6174020201;2;1;2;3;0,06;70,08333333;8,533333333;617402;24,4;174;7;26
1;JH    ;341;32308;LAKS        ;1;6;1;6174020902;2;1;1;3;0,014;70,08333333;8,533333333;617402;24,4;174;7;26
1;JH    ;341;32308;LAKS        ;1;6;1;6174020904;2;1;1;3;0,003;70,08333333;8,533333333;617402;24,4;174;7;26
1;JH    ;341;32308;LAKS        ;1;6;1;8747010201;3;1;6;3;0,991;70,08333333;8,533333333;874701;24,4;174;7;26
1;JH    ;341;32308;LAKS        ;1;6;1;882601;3;1;7;3;0,345;70,08333333;8,533333333;882601;24,4;174;7;26
1;JH    ;341;32308;LAKS        ;1;7;1;6174020201;3;1;1;3;0,096;70,08333333;8,533333333;617402;24,4;159;7;26
1;JH    ;341;32308;LAKS        ;1;7;1;8747010201;3;1;3;3;0,422;70,08333333;8,533333333;874701;24,4;159;7;26
1;JH    ;341;32308;LAKS        ;1;7;1;882601;2;1;4;3;0,25;70,08333333;8,533333333;882601;24,4;159;7;26
1;JH    ;341;32308;LAKS        ;1;8;1;8747010201;3;1;5;3;0,896;70,08333333;8,533333333;874701;25,9;200;7;26
1;JH    ;343;32310;LAKS        ;1;1;NA;NA;NA;NA;NA;NA;0;70,08333333;12,38333333;1;26,5;233;7;26
1;JH    ;343;32310;LAKS        ;1;2;1;882601;3;NA;NA;3;0,262;70,08333333;12,38333333;882601;24,9;176;7;26
1;JH    ;343;32310;LAKS        ;1;3;1;8747010201;2;1;1;3;1,729;70,08333333;12,38333333;874701;32,5;416;7;26
1;JH    ;351;32318;LAKS        ;1;1;1;8735;4;NA;NA;3;0,249;71,58333333;14,1;873500;29,4;311;7;28
1;JH    ;354;32321;LAKS        ;1;1;1;8747010201;2;1;1;3;1,418;71,05;19,16666667;874701;18,7;75;7;29
1;JH    ;361;32328;LAKS        ;1;1;NA;NA;NA;NA;NA;NA;0;72,31666667;8,3;1;26,7;220;8;3
1;JH    ;361;32328;LAKS        ;1;2;1;8747010201;3;1;1;3;0,555;72,31666667;8,3;874701;29;320;8;3
1;JH    ;361;32328;LAKS        ;1;3;1;8747010201;2;1;2;3;0,859;72,31666667;8,3;874701;31,8;437;8;3
1;MS    ;200;33103;LAKS        ;1;1;1;62;4;NA;NA;3;0,751;59,95;5,933333333;620000;31;308;5;13
1;MS    ;200;33103;LAKS        ;1;1;1;6302;2;NA;NA;3;0,119;59,95;5,933333333;630200;31;308;5;13
1;MS    ;200;33103;LAKS        ;1;1;1;6573;2;1;3;3;0,139;59,95;5,933333333;657300;31;308;5;13
1;MS    ;200;33103;LAKS        ;1;1;1;8735;4;NA;NA;3;0,093;59,95;5,933333333;873500;31;308;5;13
1;MS    ;202;33105;LAKS        ;1;1;NA;NA;NA;NA;NA;NA;0;59,68333333;5,6;1;14,9;30;5;13
1;MS    ;202;33105;LAKS        ;1;2;1;6175;3;NA;NA;3;0,001;59,68333333;5,6;617500;15,8;35;5;13
1;MS    ;202;33105;LAKS        ;1;3;NA;NA;NA;NA;NA;NA;0;59,68333333;5,6;1;13,4;20;5;13
1;MS    ;202;33105;LAKS        ;1;4;1;6175;3;NA;NA;3;0,012;59,68333333;5,6;617500;13,2;21;5;13
1;MS    ;202;33105;LAKS        ;1;5;NA;NA;NA;NA;NA;NA;0;59,68333333;5,6;1;14,6;26;5;13
1;MS    ;202;33105;LAKS        ;1;6;NA;NA;NA;NA;NA;NA;0;59,68333333;5,6;1;14;23;5;13
1;MS    ;202;33105;LAKS        ;1;7;NA;NA;NA;NA;NA;NA;0;59,68333333;5,6;1;16,1;37;5;13
1;MS    ;203;33106;LAKS        ;1;1;1;6170010702;3;1;8;3;0,072;59,65;5,883333333;617001;11,9;16;5;13
1;MS    ;203;33106;LAKS        ;1;2;1;6170010702;3;NA;NA;3;0,009;59,65;5,883333333;617001;11;13;5;13
1;MS    ;203;33106;LAKS        ;1;2;1;6482;3;1;1;3;0,007;59,65;5,883333333;648200;11;13;5;13
1;MS    ;203;33106;LAKS        ;1;3;NA;NA;NA;NA;NA;NA;0;59,65;5,883333333;1;14,1;26;5;13
1;MS    ;205;33108;LAKS        ;1;1;1;62;4;NA;NA;3;0,004;60,5;5,2;620000;10,9;14;5;14
1;MS    ;205;33108;LAKS        ;1;2;NA;NA;NA;NA;NA;NA;0;60,5;5,2;1;13,7;24;5;14
1;MS    ;205;33108;LAKS        ;1;3;NA;NA;NA;NA;NA;NA;0;60,5;5,2;1;14,3;28;5;14
1;MS    ;210;33113;LAKS        ;1;1;1;61180801;2;1;25;3;0,186;60,48333333;4,35;611808;24,2;129;5;15
1;MS    ;210;33113;LAKS        ;1;1;1;617001;3;NA;NA;3;0,041;60,48333333;4,35;617001;24,2;129;5;15
1;MS    ;210;33113;LAKS        ;1;1;1;6170011005;2;1;5;3;0,016;60,48333333;4,35;617001;24,2;129;5;15
1;MS    ;210;33113;LAKS        ;1;1;1;617402;4;NA;NA;3;0,007;60,48333333;4,35;617402;24,2;129;5;15
1;MS    ;210;33113;LAKS        ;1;2;1;61180801;2;1;30;3;0,245;60,48333333;4,35;611808;24,2;96;5;15
1;MS    ;226;33129;LAKS        ;1;1;1;617001;3;NA;NA;3;0,038;61,23333333;4,15;617001;25,5;170;5;20
1;MS    ;226;33129;LAKS        ;1;1;1;617402;4;NA;NA;3;0,251;61,23333333;4,15;617402;25,5;170;5;20
1;MS    ;239;33142;LAKS        ;1;1;1;6170011005;2;1;10;3;0,158;61,91666667;5,05;617001;16,8;43;5;22
1;MS    ;239;33142;LAKS        ;1;1;1;6175;2;NA;NA;3;0,059;61,91666667;5,05;617500;16,8;43;5;22
