BOTTLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58JH20190515,533,1,10,20190526,1005,2.228,70.6568,3170,50.33,5.92,35.0569,2,-999,9,297.06,-999,9,0.16,2,8.68,2,0.66,2,4.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,533,1,11,20190526,1005,2.228,70.6568,3170,28.41,5.92,35.056,2,-999,9,297.41,-999,9,0.15,2,8.69,2,0.64,2,4.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,533,1,12,20190526,1005,2.228,70.6568,3170,9.43,5.92,35.0562,2,-999,9,297.49,-999,9,0.15,2,8.53,2,0.64,2,4.85,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,534,1,1,20190526,1205,2.4087,70.7142,3172,1799.08,-0.66,34.9144,2,-999,9,285.32,-999,9,0,2,13.93,2,0.98,2,10.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,534,1,2,20190526,1205,2.4087,70.7142,3172,1500.8,-0.52,34.9136,2,-999,9,290.76,303.75,2,0,2,13.6,2,0.95,2,9.06,2,1.7,2,1.549,2,-999,9,2298.52,2,-999,9,-999
58JH20190515,534,1,3,20190526,1205,2.4087,70.7142,3172,1250.94,-0.33,34.914,2,34.9105,2,293.3,304.83,2,0,2,13.4,2,0.94,2,8,2,2.09,2,1.852,2,-999,9,2296.75,2,-999,9,-999
58JH20190515,534,1,4,20190526,1205,2.4087,70.7142,3172,1000.28,-0.02,34.9131,2,-999,9,294.32,305.19,2,0,2,12.96,2,0.92,2,7.05,2,2.359,2,2.107,2,-999,9,2298.48,2,-999,9,-999
58JH20190515,534,1,5,20190526,1205,2.4087,70.7142,3172,800.87,0.58,34.9151,2,-999,9,296.03,306.76,2,0,2,12.6,2,0.89,2,6.19,2,2.633,2,2.597,2,-999,9,2297.29,2,-999,9,-999
58JH20190515,534,1,6,20190526,1205,2.4087,70.7142,3172,501.3,4.15,35.0209,2,35.0181,2,292.15,302.83,2,0.02,2,11.33,2,0.78,2,5.05,2,2.526,2,3.162,2,-999,9,2306.87,2,-999,9,-999
58JH20190515,534,1,7,20190526,1205,2.4087,70.7142,3172,400.01,4.57,35.0437,2,-999,9,290.81,301.58,2,0.01,2,11.58,2,0.77,2,4.97,2,2.522,2,3.426,2,-999,9,2309.74,2,-999,9,-999
58JH20190515,534,1,8,20190526,1205,2.4087,70.7142,3172,201.47,4.84,35.0524,2,-999,9,293.44,303.45,2,0.13,2,11.01,2,0.75,2,4.92,2,2.509,2,3.346,2,-999,9,2309.96,2,-999,9,-999
58JH20190515,534,1,9,20190526,1205,2.4087,70.7142,3172,101.83,5.11,35.052,2,-999,9,303.56,-999,9,0.14,2,9.15,2,0.66,2,4.88,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,534,1,10,20190526,1205,2.4087,70.7142,3172,50.92,5.42,35.0463,2,-999,9,302.41,-999,9,0.14,2,9.16,2,0.68,2,4.8,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,534,1,11,20190526,1205,2.4087,70.7142,3172,30.47,5.43,35.0455,2,-999,9,300.59,-999,9,0.14,2,9.31,2,0.66,2,4.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,534,1,12,20190526,1205,2.4087,70.7142,3172,10.1,5.4,35.0454,2,-999,9,302.64,-999,9,0.15,2,8.78,2,0.66,2,4.82,2,2.53,2,3.264,2,-999,9,-999,9,-999,9,-999
58JH20190515,535,1,1,20190526,2005,4.9165,71.416,2793,2814.89,-0.76,34.9157,2,-999,9,277.77,-999,9,0,2,14.94,2,1.01,2,13.26,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,535,1,2,20190526,2005,4.9165,71.416,2793,2501.24,-0.76,34.9161,2,-999,9,279.54,-999,9,0.01,2,14.92,2,1.01,2,12.53,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,535,1,3,20190526,2005,4.9165,71.416,2793,2001.24,-0.71,34.9155,2,-999,9,283.73,-999,9,0.01,2,14.37,2,0.98,2,11.35,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,535,1,4,20190526,2005,4.9165,71.416,2793,1499.8,-0.54,34.913,2,-999,9,291.67,-999,9,0,2,13.8,2,0.97,2,9.2,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,535,1,5,20190526,2005,4.9165,71.416,2793,1000.42,-0.06,34.9128,2,-999,9,294.71,-999,9,0,2,13.48,2,0.9,2,7.14,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,535,1,6,20190526,2005,4.9165,71.416,2793,800.2,0.62,34.917,2,-999,9,293.9,-999,9,0,2,13.42,2,0.91,2,6.25,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,535,1,7,20190526,2005,4.9165,71.416,2793,500.42,4.55,35.0504,2,-999,9,290.46,-999,9,0.01,2,11.57,2,0.78,2,4.9,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,535,1,8,20190526,2005,4.9165,71.416,2793,200.46,4.99,35.0594,2,-999,9,291.94,-999,9,0.15,2,11,2,0.77,2,4.81,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,535,1,9,20190526,2005,4.9165,71.416,2793,99.95,5.26,35.0568,2,-999,9,290.76,-999,9,0.13,2,10.67,2,0.75,2,4.84,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,535,1,10,20190526,2005,4.9165,71.416,2793,50.44,5.74,35.0667,2,-999,9,309.62,-999,9,0.12,2,8.35,2,0.65,2,4.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,535,1,11,20190526,2005,4.9165,71.416,2793,30.6,5.79,35.0722,2,-999,9,312.2,-999,9,0.1,2,6.71,2,0.56,2,4.59,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,535,1,12,20190526,2005,4.9165,71.416,2793,13.36,5.93,35.0702,2,-999,9,305.15,-999,9,0.11,2,6.97,2,0.56,2,4.4,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,536,1,1,20190527,205,3.8393,71.7497,3030,3082.09,-0.74,34.916,2,34.9137,2,276.62,292.1,2,0.02,2,15.13,2,0.98,2,13.56,2,0.496,2,0.406,2,-999,9,2304.59,2,7.7531,2,25
58JH20190515,536,1,2,20190527,205,3.8393,71.7497,3030,2500.23,-0.73,34.9167,2,-999,9,280.73,-390.97,4,0.01,2,14.39,2,0.94,2,12.15,2,0.689,2,0.444,2,-999,9,2301.14,2,7.7086,2,25
58JH20190515,536,1,3,20190527,205,3.8393,71.7497,3030,1998.86,-0.68,34.9154,2,-999,9,284.44,297.66,2,0.02,2,14.43,2,0.97,2,11.08,2,1.025,2,0.811,2,-999,9,2299.9,2,7.7046,3,25
58JH20190515,536,1,4,20190527,205,3.8393,71.7497,3030,1502.13,-0.48,34.9138,2,34.9094,2,291.24,302.83,2,0,2,13.8,2,0.91,2,8.94,2,1.804,2,1.531,2,-999,9,2300.2,2,7.6916,2,25
58JH20190515,536,1,5,20190527,205,3.8393,71.7497,3030,1000.55,0.09,34.9139,2,-999,9,295.9,306.54,2,0.01,2,13.26,2,0.89,2,6.87,2,2.468,2,2.167,2,-999,9,2296.93,2,7.6809,2,25
58JH20190515,536,1,6,20190527,205,3.8393,71.7497,3030,800.12,0.88,34.9179,2,34.9162,2,303.9,314.37,2,0.01,2,12.2,2,0.83,2,5.64,2,2.726,2,2.98,2,-999,9,2300.07,2,7.6908,2,25
58JH20190515,536,1,7,20190527,205,3.8393,71.7497,3030,498.45,4.55,35.0537,2,-999,9,290.42,300.7,2,0.01,2,11.62,2,0.75,2,4.94,2,2.431,2,3.28,2,-999,9,2307.25,2,7.7449,2,25
58JH20190515,536,1,8,20190527,205,3.8393,71.7497,3030,200.18,4.93,35.0605,2,-999,9,290.87,300.19,2,0.07,2,11.22,2,0.75,2,4.88,2,2.398,2,3.214,2,-999,9,2311.34,2,7.7497,2,25
58JH20190515,536,1,9,20190527,205,3.8393,71.7497,3030,101.92,5.1,35.0639,2,-999,9,295.9,305.11,2,0.18,2,10.21,2,0.7,2,4.79,2,2.452,2,3.201,2,-999,9,2310.99,2,7.759,2,25
58JH20190515,536,1,10,20190527,205,3.8393,71.7497,3030,50.44,5.3,35.0631,2,35.0618,2,296.22,305.55,2,0.16,2,9.5,2,0.68,2,4.74,2,2.479,2,3.283,2,-999,9,2324.35,6,7.7691,2,25
58JH20190515,536,1,11,20190527,205,3.8393,71.7497,3030,29.75,5.55,35.0675,2,-999,9,307.15,316.34,2,0.11,2,7.31,2,0.58,2,4.6,2,2.499,2,3.166,2,-999,9,2317.99,2,7.8037,2,25
58JH20190515,536,1,12,20190527,205,3.8393,71.7497,3030,9.93,5.55,35.0676,2,-999,9,307.28,316.55,2,0.12,2,7.41,2,0.55,2,4.57,2,2.479,2,2.981,2,-999,9,2314.54,2,7.8036,3,25
58JH20190515,537,1,1,20190527,605,3.2877,71.9168,2636,2717.22,-0.71,34.9172,2,-999,9,280.14,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,25
58JH20190515,538,1,1,20190527,905,2.745,72.0883,2361,2527.35,-0.72,34.917,2,34.9123,2,279.86,294.66,2,-999,9,-999,9,-999,9,-999,9,0.657,2,0.463,2,-999,9,2301.66,2,7.7109,6,25
58JH20190515,538,1,2,20190527,905,2.745,72.0883,2361,1999.12,-0.73,34.9168,2,-999,9,283.11,296.36,2,-999,9,-999,9,-999,9,-999,9,0.812,2,0.575,2,-999,9,2300.05,2,7.7082,6,25
58JH20190515,538,1,3,20190527,905,2.745,72.0883,2361,1501.35,-0.64,34.9151,2,-999,9,288.94,300.57,2,-999,9,-999,9,-999,9,-999,9,1.289,2,1.012,2,-999,9,2300.57,2,7.7029,2,25
58JH20190515,538,1,4,20190527,905,2.745,72.0883,2361,1000.08,-0.32,34.9175,2,34.9158,2,303.43,313.65,2,-999,9,-999,9,-999,9,-999,9,2.283,2,2.078,2,-999,9,2297.03,2,7.6895,2,25
58JH20190515,538,1,5,20190527,905,2.745,72.0883,2361,799.67,-0.2,34.9146,2,-999,9,299.09,309.22,2,-999,9,-999,9,-999,9,-999,9,2.271,2,2.154,2,-999,9,2298.39,2,7.6879,2,25
58JH20190515,538,1,6,20190527,905,2.745,72.0883,2361,500.52,0.23,34.9104,3,34.9892,2,302.08,311.23,2,-999,9,-999,9,-999,9,-999,9,2.534,2,2.534,2,-999,9,2297.92,2,7.6826,2,25
58JH20190515,538,1,7,20190527,905,2.745,72.0883,2361,401.34,0.92,34.9232,2,-999,9,303.98,313.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,2298.13,2,7.6924,2,25
58JH20190515,538,1,8,20190527,905,2.745,72.0883,2361,200.24,2.98,34.9614,2,-999,9,299.1,309.63,2,-999,9,-999,9,-999,9,-999,9,2.548,2,3.316,2,-999,9,2303,2,7.7172,2,25
58JH20190515,538,1,9,20190527,905,2.745,72.0883,2361,102.3,3.69,34.984,2,-999,9,304.89,313.21,2,-999,9,-999,9,-999,9,-999,9,2.528,2,3.457,2,-999,9,2306.03,2,7.7353,2,25
58JH20190515,538,1,10,20190527,905,2.745,72.0883,2361,50.39,4.68,35.0145,2,-999,9,311.25,320.06,2,-999,9,-999,9,-999,9,-999,9,2.594,2,3.501,2,-999,9,2310.53,2,7.7758,2,25
58JH20190515,538,1,11,20190527,905,2.745,72.0883,2361,29.97,5.28,35.0351,2,35.0312,2,308.1,317.77,2,-999,9,-999,9,-999,9,-999,9,2.39,2,3.419,2,-999,9,2311.44,2,7.79,6,25
58JH20190515,538,1,12,20190527,905,2.745,72.0883,2361,9.84,5.5,35.0402,2,-999,9,308.61,318.51,2,-999,9,-999,9,-999,9,-999,9,2.363,2,3.307,2,-999,9,2313.04,2,7.7969,2,25
58JH20190515,539,1,1,20190527,1305,2.3875,72.198,2568,2619.09,-0.73,34.917,2,-999,9,279.62,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,540,1,1,20190527,1705,2.0182,72.3167,2517,2557.81,-0.74,34.9165,2,-999,9,279.27,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,541,1,1,20190527,1905,1.6647,72.4152,3054,3129.72,-0.68,34.9174,2,34.9145,2,278.76,293.92,2,0.02,2,14.46,2,0.98,2,12.37,2,0.581,2,0.453,2,-999,9,2305.78,2,7.7087,6,25
58JH20190515,541,1,2,20190527,1905,1.6647,72.4152,3054,2000.77,-0.73,34.9176,2,-999,9,283.09,295.62,2,0.03,2,14.31,2,0.97,2,11.68,2,0.67,2,0.608,2,-999,9,2305.38,2,7.7098,2,25
58JH20190515,541,1,3,20190527,1905,1.6647,72.4152,3054,2500.52,-0.72,34.9171,2,34.9131,2,280.65,294.58,2,0.02,2,14.38,2,0.98,2,12.23,2,0.587,2,0.346,2,-999,9,2306.32,2,7.7091,2,25
58JH20190515,541,1,4,20190527,1905,1.6647,72.4152,3054,1502.06,-0.71,34.9159,2,-999,9,286.1,297.57,2,0.02,2,14.29,2,0.96,2,11.09,2,0.919,3,0.763,3,-999,9,2303.15,2,7.7077,2,25
58JH20190515,541,1,5,20190527,1905,1.6647,72.4152,3054,999.87,-0.5,34.9169,2,-999,9,301.07,311.39,2,0.02,2,12.94,2,0.89,2,7.94,2,2.037,2,1.555,2,-999,9,2302.45,2,7.698,2,25
58JH20190515,541,1,6,20190527,1905,1.6647,72.4152,3054,802.24,-0.42,34.9143,2,-999,9,295.5,305.79,2,0.01,2,13.55,2,0.91,2,8.16,2,1.973,2,1.58,2,-999,9,2304,2,7.6916,2,25
58JH20190515,541,1,7,20190527,1905,1.6647,72.4152,3054,501.92,-0.19,34.9142,2,-999,9,298.67,306.88,2,0.02,2,12.96,2,0.89,2,7.19,2,2.329,2,2.097,2,-999,9,2303.24,2,7.6881,3,25
58JH20190515,541,1,8,20190527,1905,1.6647,72.4152,3054,200.64,0.16,34.8953,2,34.891,2,322,330.13,2,0.06,2,11.01,2,0.78,2,5.39,2,2.818,2,3.344,2,-999,9,2302.21,2,7.7008,2,25
58JH20190515,541,1,9,20190527,1905,1.6647,72.4152,3054,101.44,0.83,34.9167,2,-999,9,309.92,317.32,2,0.06,2,11.77,2,0.81,2,5.4,2,2.758,2,3.007,2,-999,9,2305.57,2,7.6914,2,25
58JH20190515,541,1,10,20190527,1905,1.6647,72.4152,3054,50,1.78,34.9412,2,-999,9,316.97,324.64,2,0.09,2,10.53,2,0.75,2,5.1,2,2.777,2,3.357,2,-999,9,2311.02,6,7.7196,2,25
58JH20190515,541,1,11,20190527,1905,1.6647,72.4152,3054,29.61,2.8,34.9627,2,-999,9,322.7,330.83,2,0.08,2,8.83,2,0.67,2,4.9,2,2.777,2,3.286,2,-999,9,2308.63,2,7.7524,2,25
58JH20190515,541,1,12,20190527,1905,1.6647,72.4152,3054,10.96,3.99,34.9926,2,34.99,2,318.02,327.38,2,0.09,2,7.64,2,0.6,2,4.75,2,2.637,2,3.389,2,-999,9,2311.51,2,7.7805,2,25
58JH20190515,542,1,1,20190528,5,1.133,72.5838,2459,2480.08,-0.72,34.9216,2,-999,9,280.64,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,543,1,1,20190528,905,-0.503,73.0825,2713,2792.23,-0.73,34.9218,2,34.9201,2,279.94,295.36,2,0.02,2,14.54,2,0.98,2,12.18,2,-999,9,-999,9,-999,9,2303.49,2,7.7186,2,25
58JH20190515,543,1,2,20190528,905,-0.503,73.0825,2713,2499.68,-0.74,34.9216,2,-999,9,281.91,295.66,2,0.01,2,14.62,2,0.98,2,11.94,2,0.464,2,0.144,9,-999,9,2300.99,2,7.7145,6,25
58JH20190515,543,1,3,20190528,905,-0.503,73.0825,2713,2001.47,-0.69,34.9193,2,-999,9,285.14,298.27,2,0.01,2,14.31,2,0.97,2,10.96,2,0.779,2,0.659,2,-999,9,2301.99,2,7.7107,2,25
58JH20190515,543,1,4,20190528,905,-0.503,73.0825,2713,1499.93,-0.53,34.9164,2,34.9116,2,299,311.13,2,0.02,2,13.33,2,0.9,2,8.31,2,1.844,2,1.414,2,-999,9,2302.15,2,7.7014,2,25
58JH20190515,543,1,5,20190528,905,-0.503,73.0825,2713,1002.19,-0.3,34.9184,2,-999,9,309.72,322.12,2,0.02,2,12.39,2,0.85,2,6.38,2,2.606,2,2.697,2,-999,9,2301.39,2,7.6913,2,25
58JH20190515,543,1,6,20190528,905,-0.503,73.0825,2713,800.4,-0.23,34.9169,2,-999,9,315.64,325.9,2,0.02,2,11.88,2,0.83,2,5.97,2,2.721,2,3.006,2,-999,9,2302.13,2,7.6866,2,25
58JH20190515,543,1,7,20190528,905,-0.503,73.0825,2713,499.41,-0.21,34.9133,2,-999,9,319.62,328.51,2,0.02,2,11.93,2,0.81,2,5.75,2,2.76,2,3.221,2,-999,9,2302.1,2,7.6907,2,25
58JH20190515,543,1,8,20190528,905,-0.503,73.0825,2713,201.14,-0.22,34.9022,2,34.9074,2,322.04,333.25,2,0.05,2,11.33,2,0.79,2,5.68,2,2.849,2,3.239,2,-999,9,2302.29,2,7.6967,2,25
58JH20190515,543,1,9,20190528,905,-0.503,73.0825,2713,100.14,-0.02,34.898,2,34.8947,2,335.32,344.46,2,0.04,2,9.88,2,0.73,2,5.53,2,2.983,2,3.504,2,-999,9,2304.76,2,7.708,2,25
58JH20190515,543,1,10,20190528,905,-0.503,73.0825,2713,51.08,0.88,34.9,2,-999,9,342.29,350.56,2,0.06,2,8.29,2,0.65,2,5.04,2,2.963,2,3.568,2,-999,9,2304.32,2,7.741,6,25
58JH20190515,543,1,11,20190528,905,-0.503,73.0825,2713,30.04,0.87,34.9008,2,-999,9,342.98,349.87,2,0.06,2,8.19,2,0.65,2,4.94,2,2.989,2,3.654,2,-999,9,2303.34,2,7.7443,2,25
58JH20190515,543,1,12,20190528,905,-0.503,73.0825,2713,9.91,0.88,34.9003,2,-999,9,343.45,350.56,2,0.05,2,8.13,2,0.65,2,5.01,2,2.992,2,3.616,2,-999,9,2302.96,2,7.7409,2,25
58JH20190515,544,1,1,20190528,1505,-1.587,73.4162,2882,2936.87,-0.72,34.9222,2,-999,9,280.09,-999,9,0.04,2,14.38,2,1.01,2,12.25,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,544,1,2,20190528,1505,-1.587,73.4162,2882,2497.65,-0.74,34.9217,2,-999,9,282.3,-999,9,0.01,2,14.3,2,0.97,2,11.81,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,544,1,3,20190528,1505,-1.587,73.4162,2882,1998.28,-0.68,34.9193,2,-999,9,285.22,-999,9,0.04,2,14.38,2,0.98,2,10.92,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,544,1,4,20190528,1505,-1.587,73.4162,2882,1500.85,-0.52,34.9163,2,-999,9,300.19,-999,9,0.02,2,13.36,2,0.9,2,8.23,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,544,1,5,20190528,1505,-1.587,73.4162,2882,1000.59,-0.3,34.9183,2,-999,9,310.36,-999,9,0.02,2,12.75,2,0.86,2,6.5,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,544,1,6,20190528,1505,-1.587,73.4162,2882,798.61,-0.23,34.9166,2,-999,9,315.49,-999,9,0.02,2,12.01,2,0.84,2,6.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,544,1,7,20190528,1505,-1.587,73.4162,2882,498.25,-0.14,34.9193,2,-999,9,317.51,-999,9,0.03,2,12.04,2,0.82,2,5.79,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,544,1,8,20190528,1505,-1.587,73.4162,2882,197.33,-0.08,34.9122,2,-999,9,324.21,-999,9,0.05,2,11.69,2,0.81,2,5.56,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,544,1,9,20190528,1505,-1.587,73.4162,2882,99.64,0.24,34.8946,2,-999,9,343.12,-999,9,0.05,2,9.33,2,0.7,2,5.23,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,544,1,10,20190528,1505,-1.587,73.4162,2882,49.11,0.58,34.8943,2,-999,9,347.76,-999,9,0.07,2,8.07,2,0.65,2,5.23,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,544,1,11,20190528,1505,-1.587,73.4162,2882,28.83,0.58,34.895,2,-999,9,348.38,-999,9,0.06,2,8.08,2,0.63,2,4.51,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,544,1,12,20190528,1505,-1.587,73.4162,2882,8.56,0.58,34.895,2,-999,9,348.49,-999,9,0.25,2,7.96,2,0.64,2,4.6,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999
58JH20190515,545,1,1,20190528,2005,-2.6675,73.7508,3020,3062.78,-0.72,34.9221,2,-999,9,279.95,295.49,2,0.02,2,14.54,2,1,2,12.35,2,0.396,2,0.309,2,-999,9,2301.16,2,7.716,2,25
58JH20190515,545,1,2,20190528,2005,-2.6675,73.7508,3020,2499.92,-0.73,34.9218,2,34.9179,2,281.73,-390.97,4,0.01,2,14.14,2,0.97,2,11.75,2,0.443,2,0.33,2,-999,9,2300.69,2,7.716,6,25
58JH20190515,545,1,3,20190528,2005,-2.6675,73.7508,3020,1997.55,-0.7,34.9192,2,-999,9,285.33,298.49,2,0.01,2,13.79,2,0.95,2,10.87,2,-999,9,-999,9,-999,9,2299.6,2,7.7109,2,25
58JH20190515,545,1,4,20190528,2005,-2.6675,73.7508,3020,1500.72,-0.55,34.9168,2,34.9141,2,297.83,309.65,2,0.01,2,13.16,2,0.97,2,8.53,2,1.412,2,1.718,2,-999,9,2299.97,2,7.7017,2,25
58JH20190515,545,1,5,20190528,2005,-2.6675,73.7508,3020,1000.12,-0.32,34.9186,2,-999,9,307.89,318.69,2,0.02,2,12.27,2,0.89,2,6.66,2,2.219,2,1.966,9,-999,9,2299.38,2,7.6879,2,25
58JH20190515,545,1,6,20190528,2005,-2.6675,73.7508,3020,798.78,-0.25,34.9171,2,-999,9,311.64,321.91,2,0.02,2,12,2,0.85,2,6.27,2,2.324,2,2.817,2,-999,9,2300.14,2,7.6893,2,25
58JH20190515,545,1,7,20190528,2005,-2.6675,73.7508,3020,499.1,-0.26,34.9101,2,-999,9,319.86,328.77,2,0.03,2,11.48,2,0.84,2,5.76,2,2.464,2,3.094,2,-999,9,2301.38,2,7.6923,2,25
58JH20190515,545,1,8,20190528,2005,-2.6675,73.7508,3020,200.59,-0.18,34.9084,2,34.9078,2,320.77,329.08,2,0.04,2,11.66,2,0.82,2,5.73,2,2.523,2,3.121,2,-999,9,2299.92,2,7.6915,2,25
58JH20190515,545,1,9,20190528,2005,-2.6675,73.7508,3020,100.75,-0.09,34.8951,2,-999,9,338.44,345.9,2,0.06,2,9.62,2,0.74,2,5.46,2,2.757,2,3.563,2,-999,9,2301.49,2,7.7126,2,25
58JH20190515,545,1,10,20190528,2005,-2.6675,73.7508,3020,51.1,0.33,34.8811,2,-999,9,358.13,367.07,2,0.06,2,5.69,2,0.54,2,4.61,2,2.89,2,3.802,2,-999,9,2302.43,2,7.7834,2,25
58JH20190515,545,1,11,20190528,2005,-2.6675,73.7508,3020,29.55,0.34,34.8806,2,-999,9,359.64,367.76,2,0.06,2,5.57,2,0.53,2,4.68,2,2.872,2,3.72,2,-999,9,2301.89,2,7.7885,2,25
58JH20190515,545,1,12,20190528,2005,-2.6675,73.7508,3020,10.02,0.34,34.8804,2,34.8784,2,360.46,368.41,2,0.07,2,5.62,2,0.52,2,4.74,2,2.906,2,3.722,2,-999,9,2304.02,2,7.7889,2,25
58JH20190515,546,1,1,20190529,105,-3.664,74.0827,2127,3540.9,-0.68,34.9215,2,34.9174,2,278.46,295.18,2,0.01,2,14.91,2,0.98,2,12.59,2,0.397,2,0.356,2,-999,9,2301.99,2,7.7178,3,25
58JH20190515,546,1,2,20190529,105,-3.664,74.0827,2127,2501.55,-0.7,34.9202,2,-999,9,283.09,297.14,2,0.01,2,14.32,2,0.99,2,11.32,2,0.604,2,0.494,2,-999,9,2300.09,2,7.7172,6,25
58JH20190515,546,1,3,20190529,105,-3.664,74.0827,2127,1999.21,-0.61,34.9187,2,-999,9,288.89,302.27,2,0.03,2,13.98,2,0.93,2,9.89,2,1.116,2,0.926,2,-999,9,2300.61,2,7.7051,2,25
58JH20190515,546,1,4,20190529,105,-3.664,74.0827,2127,1500.86,-0.45,34.9176,2,34.9149,2,300.36,312.39,2,0.01,2,12.86,2,0.9,2,7.75,2,1.997,2,1.69,2,-999,9,2298.63,2,7.6979,2,25
58JH20190515,546,1,5,20190529,105,-3.664,74.0827,2127,1001.33,-0.26,34.9178,2,-999,9,308.17,318.74,2,0.02,2,12.29,2,0.85,2,6.31,2,2.483,2,2.466,2,-999,9,2299.37,2,7.6915,2,25
58JH20190515,546,1,6,20190529,105,-3.664,74.0827,2127,801.4,-0.23,34.9155,2,34.9129,2,313.55,323.69,2,0.02,2,11.97,2,0.84,2,5.93,2,2.528,2,2.782,2,-999,9,2299.62,2,7.6892,2,25
58JH20190515,546,1,7,20190529,105,-3.664,74.0827,2127,499.75,-0.22,34.9105,2,-999,9,316.25,325.47,2,0.03,2,11.79,2,0.83,2,5.83,2,2.538,2,2.788,2,-999,9,2298.32,2,7.6921,2,25
58JH20190515,546,1,8,20190529,105,-3.664,74.0827,2127,201.29,-0.13,34.9032,2,-999,9,322.33,331.64,2,0.05,2,11.27,2,0.85,2,5.61,2,2.831,2,3.081,2,-999,9,2300.53,2,7.7002,2,25
58JH20190515,546,1,9,20190529,105,-3.664,74.0827,2127,100.97,-0.04,34.877,2,-999,9,347.01,355.59,2,0.11,2,7.82,2,0.66,2,4.44,2,3.035,2,3.423,2,-999,9,2301.03,2,7.7428,2,25
58JH20190515,546,1,10,20190529,105,-3.664,74.0827,2127,52.2,0.43,34.8669,2,34.8636,2,367.39,374.81,2,0.1,2,4.16,2,0.47,2,4.49,3,3.072,2,3.663,2,-999,9,2302.62,2,7.8317,2,25
58JH20190515,546,1,11,20190529,105,-3.664,74.0827,2127,29.07,0.43,34.8666,2,-999,9,367.49,375.07,2,0.09,2,4.08,2,0.48,2,4.64,2,3.103,2,3.763,2,-999,9,2303.04,2,7.824,2,25
58JH20190515,546,1,12,20190529,105,-3.664,74.0827,2127,11.09,0.43,34.8668,2,-999,9,366.87,375.2,2,0.09,2,4.21,2,0.45,2,4.65,2,3.003,2,3.698,2,-999,9,2302.78,2,7.8282,2,25
58JH20190515,547,1,1,20190529,705,-4.7473,74.5002,3502,3566.84,-0.68,34.9212,2,-999,9,279.08,294.79,2,0.03,2,14.13,2,0.96,2,12.67,2,-999,9,-999,9,2159.7,2,2299.08,2,-999,9,-999
58JH20190515,547,1,2,20190529,705,-4.7473,74.5002,3502,3567.61,-0.68,34.9212,2,34.916,2,279.01,295.23,2,0.03,2,14.5,2,0.98,2,12.65,2,0.419,2,0.227,2,-999,9,-999,9,7.7152,2,25
58JH20190515,547,1,3,20190529,705,-4.7473,74.5002,3502,2999.77,-0.71,34.9215,2,-999,9,280.73,295.88,2,0.03,2,14.07,2,0.95,2,12.19,2,0.446,2,0.341,2,2158.72,2,2299.51,2,-999,9,-999
