BOTTLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58JH20220524,559,1,784,5,20220609,506,9.581,69.951833,2878,999.27,-0.192,34.907,2,-999,9,304.69,2,-999,9,0.02,2,13.51,2,0.92,2,7.92,2,-999,9,-999,9.00E+00,2176.16,2,2298.25,2,-999,9,-999
58JH20220524,559,1,785,6,20220609,506,9.581,69.951833,2878,799.67,0.102,34.903,2,-999,9,303.51,2,-999,9,0.02,2,13.26,2,0.91,2,7.21,2,-999,9,-999,9.00E+00,2179.58,2,2299.5,2,-999,9,-999
58JH20220524,559,1,786,7,20220609,506,9.581,69.951833,2878,499.06,3.938,35.02,2,-999,9,299.78,2,-999,9,0.04,2,12.04,2,0.81,2,5.37,2,-999,9,-999,9.00E+00,2163.55,2,2307.59,2,-999,9,-999
58JH20220524,559,1,787,8,20220609,506,9.581,69.951833,2878,198.96,5.779,35.067,2,-999,9,291.74,2,-999,9,0.16,2,10.77,2,0.74,2,4.94,2,-999,9,-999,9.00E+00,2158.04,2,2310.89,2,-999,9,-999
58JH20220524,559,1,788,9,20220609,506,9.581,69.951833,2878,99.47,6.637,35.05,2,-999,9,290.37,2,-999,9,0.18,2,9.29,2,0.7,2,4.26,2,-999,9,-999,9.00E+00,2155.18,2,2313.22,2,-999,9,-999
58JH20220524,559,1,789,10,20220609,506,9.581,69.951833,2878,50.62,6.949,35.044,2,-999,9,294.37,2,-999,9,0.14,2,7.49,2,0.59,2,4.07,2,-999,9,-999,9.00E+00,2142.14,2,2314.14,2,-999,9,-999
58JH20220524,559,1,790,11,20220609,506,9.581,69.951833,2878,30.53,6.962,35.042,2,-999,9,295.62,2,-999,9,0.14,2,7.4,2,0.58,2,4.02,2,-999,9,-999,9.00E+00,2139.6,2,2314.26,2,-999,9,-999
58JH20220524,559,1,791,12,20220609,506,9.581,69.951833,2878,9.72,6.967,35.041,2,-999,9,295.56,2,-999,9,0.13,2,7.45,2,0.58,2,4.13,2,-999,9,-999,9.00E+00,2139.64,2,2315.03,2,-999,9,-999
58JH20220524,560,1,792,1,20220609,906,10.267333,69.699667,2929,2969.3,-0.733,34.911,2,-999,9,291.77,2,-999,9,0.02,2,15.11,2,1.01,2,14.22,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,560,1,793,2,20220609,906,10.267333,69.699667,2929,2499.56,-0.727,34.912,2,-999,9,294.2,2,-999,9,0.02,2,14.87,2,0.99,2,13,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,560,1,794,3,20220609,906,10.267333,69.699667,2929,2000.02,-0.675,34.911,2,-999,9,297.11,2,-999,9,0.01,2,14.46,2,0.96,2,11.69,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,560,1,795,4,20220609,906,10.267333,69.699667,2929,1499.77,-0.461,34.91,2,-999,9,302.62,2,-999,9,0.02,2,13.92,2,0.94,2,9.44,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,560,1,796,5,20220609,906,10.267333,69.699667,2929,999.31,0.044,34.904,2,-999,9,302.96,2,-999,9,0.02,2,13.52,2,0.91,2,7.34,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,560,1,797,6,20220609,906,10.267333,69.699667,2929,799.86,0.938,34.9,2,-999,9,298.72,2,-999,9,0.02,2,13.54,2,0.91,2,6.69,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,560,1,798,7,20220609,906,10.267333,69.699667,2929,499.68,5.002,35.071,2,-999,9,295.94,2,-999,9,0.02,2,11.31,2,0.75,2,4.99,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,560,1,799,8,20220609,906,10.267333,69.699667,2929,199.18,6.483,35.087,2,-999,9,288.38,2,-999,9,0.08,2,11.11,2,0.74,2,5.05,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,560,1,800,9,20220609,906,10.267333,69.699667,2929,99.5,7.047,35.127,2,-999,9,285.42,2,-999,9,0.07,2,11.08,2,0.73,2,4.92,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,560,1,801,10,20220609,906,10.267333,69.699667,2929,49.05,7.628,35.103,2,-999,9,289.74,2,-999,9,0.16,2,10.36,2,0.7,2,4.56,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,560,1,802,11,20220609,906,10.267333,69.699667,2929,30.04,7.694,35.109,2,-999,9,289.79,2,-999,9,0.18,2,8.34,2,0.62,2,4.2,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,560,1,803,12,20220609,906,10.267333,69.699667,2929,10.67,7.849,35.114,2,-999,9,289.24,2,-999,9,0.18,2,8.14,2,0.6,2,4.15,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,561,1,804,1,20220610,1506,14.077167,68.406833,39,33.3,7.68,33.8,2,-999,9,301.05,2,-999,9,0.06,2,0.35,2,0.13,2,1.63,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,561,1,805,2,20220610,1506,14.077167,68.406833,39,19.82,7.742,33.778,2,-999,9,312.3,2,-999,9,0.05,2,0.3,2,0.13,2,1.6,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,561,1,806,3,20220610,1506,14.077167,68.406833,39,9.47,7.982,33.666,2,-999,9,309.84,2,-999,9,0.03,2,0.08,2,0.11,2,1.58,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,561,1,807,4,20220610,1506,14.077167,68.406833,39,4.79,8.137,33.615,2,-999,9,306.89,2,-999,9,0.05,2,0.06,2,0.12,2,1.59,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,562,1,808,1,20220610,1606,14.009167,68.431667,116,112.3,6.76,34.628,2,-999,9,277.44,2,-999,9,0.14,2,7.62,2,0.57,2,4.27,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,562,1,809,2,20220610,1606,14.009167,68.431667,116,99.02,6.706,34.568,2,-999,9,279.58,2,-999,9,0.15,2,7.77,2,0.58,2,4.32,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,562,1,810,3,20220610,1606,14.009167,68.431667,116,73.91,6.439,34.254,2,-999,9,289.3,2,-999,9,0.22,2,6.29,2,0.51,2,3.46,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,562,1,811,4,20220610,1606,14.009167,68.431667,116,49,6.296,33.832,2,-999,9,301.16,2,-999,9,0.15,2,2.2,2,0.3,2,2.11,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,562,1,812,5,20220610,1606,14.009167,68.431667,116,29.11,7.583,33.719,2,-999,9,304.86,2,-999,9,0.09,2,0.65,2,0.17,2,1.76,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,562,1,813,6,20220610,1606,14.009167,68.431667,116,18.68,7.675,33.685,2,-999,9,311.26,2,-999,9,0.06,2,0.31,2,0.14,2,1.66,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,562,1,814,7,20220610,1606,14.009167,68.431667,116,8.59,7.798,33.64,2,-999,9,310.68,2,-999,9,0.06,2,0.38,2,0.14,2,1.69,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,562,1,815,8,20220610,1606,14.009167,68.431667,116,3.65,8.437,33.52,2,-999,9,308.94,2,-999,9,0.08,2,0.8,2,0.17,2,1.81,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,563,1,816,1,20220610,1706,13.875667,68.476333,186,182.35,6.882,34.771,2,-999,9,273.01,2,-999,9,0.09,2,9.27,2,0.66,2,5.25,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,563,1,817,2,20220610,1706,13.875667,68.476333,186,149.06,6.844,34.717,2,-999,9,276.6,2,-999,9,0.1,2,8.85,2,0.63,2,4.61,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,563,1,818,3,20220610,1706,13.875667,68.476333,186,123.78,6.495,34.445,2,-999,9,284.41,2,-999,9,0.14,2,8.02,2,0.59,2,4.25,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,563,1,819,4,20220610,1706,13.875667,68.476333,186,98.78,5.937,33.904,2,-999,9,297.68,2,-999,9,0.19,2,3.71,2,0.39,2,2.41,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,563,1,820,5,20220610,1706,13.875667,68.476333,186,74.26,6.156,33.878,2,-999,9,297.83,2,-999,9,0.18,2,2.6,2,0.33,2,2.17,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,563,1,821,6,20220610,1706,13.875667,68.476333,186,49.37,6.618,33.739,2,-999,9,302.32,2,-999,9,0.15,2,1.97,2,0.27,2,2.04,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,563,1,822,7,20220610,1706,13.875667,68.476333,186,29.04,7.193,33.783,2,-999,9,305.51,2,-999,9,0.11,2,1.28,2,0.22,2,1.93,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,563,1,823,8,20220610,1706,13.875667,68.476333,186,19.13,7.851,33.861,2,-999,9,308.93,2,-999,9,0.09,2,1.01,2,0.19,2,1.85,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,563,1,824,9,20220610,1706,13.875667,68.476333,186,9.1,7.97,33.773,2,-999,9,309.09,2,-999,9,0.03,2,0.06,2,0.11,2,1.68,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,563,1,825,10,20220610,1706,13.875667,68.476333,186,3.89,8.058,33.742,2,-999,9,308.84,2,-999,9,0.04,2,0.19,2,0.13,2,1.71,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,564,1,826,1,20220610,1806,13.780333,68.512,139,134.2,6.541,34.352,2,-999,9,285.75,2,-999,9,0.21,2,5.55,2,0.47,2,3.16,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,564,1,827,2,20220610,1806,13.780333,68.512,139,98.7,6.376,34.112,2,-999,9,294.07,2,-999,9,0.19,2,4.28,2,0.41,2,2.62,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,564,1,828,3,20220610,1806,13.780333,68.512,139,73,6.508,33.888,2,-999,9,303.21,2,-999,9,0.16,2,3.01,2,0.33,2,2.25,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,564,1,829,4,20220610,1806,13.780333,68.512,139,48.09,7.562,33.692,2,-999,9,301.45,2,-999,9,0.07,2,0.59,2,0.17,2,1.65,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,564,1,830,5,20220610,1806,13.780333,68.512,139,27.82,7.631,33.644,2,-999,9,311.24,2,-999,9,0.06,2,0.4,2,0.15,2,1.6,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,564,1,831,6,20220610,1806,13.780333,68.512,139,18.67,7.878,33.637,2,-999,9,311.24,2,-999,9,0.04,2,0.13,2,0.13,2,1.45,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,564,1,832,7,20220610,1806,13.780333,68.512,139,8.97,7.971,33.641,2,-999,9,311.13,2,-999,9,0.04,2,0.04,2,0.11,2,1.48,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,564,1,833,8,20220610,1806,13.780333,68.512,139,3.79,8.022,33.642,2,-999,9,310.74,2,-999,9,0.02,2,0.03,2,0.11,2,1.38,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,565,1,834,1,20220610,1906,13.683667,68.543833,110,105.25,6.463,34.235,2,-999,9,290.35,2,-999,9,0.2,2,4.83,2,0.44,2,2.86,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,565,1,835,2,20220610,1906,13.683667,68.543833,110,73.16,7.352,33.781,2,-999,9,301.12,2,-999,9,0.1,2,1.06,2,0.19,2,1.77,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,565,1,836,3,20220610,1906,13.683667,68.543833,110,48.16,7.611,33.727,2,-999,9,300.42,2,-999,9,0.08,2,0.66,2,0.16,2,1.61,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,565,1,837,4,20220610,1906,13.683667,68.543833,110,28.47,7.635,33.712,2,-999,9,304.92,2,-999,9,0.06,2,0.68,2,0.16,2,1.57,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,565,1,838,5,20220610,1906,13.683667,68.543833,110,18.32,7.734,33.687,2,-999,9,307.88,2,-999,9,0.07,2,0.66,2,0.18,2,1.67,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,565,1,839,6,20220610,1906,13.683667,68.543833,110,8,7.856,33.68,2,-999,9,307.55,2,-999,9,0.06,2,0.5,2,0.15,2,1.54,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,565,1,840,7,20220610,1906,13.683667,68.543833,110,3.1,7.86,33.681,2,-999,9,307.63,2,-999,9,0.06,2,0.52,2,0.15,2,1.51,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,566,1,841,1,20220610,1906,13.5835,68.579167,135,129.72,6.713,34.555,2,-999,9,278.56,2,-999,9,0.2,2,7.19,2,0.55,2,3.91,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,566,1,842,2,20220610,1906,13.5835,68.579167,135,98.27,6.564,34.368,2,-999,9,286.62,2,-999,9,0.21,2,6.91,2,0.54,2,3.75,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,566,1,843,3,20220610,1906,13.5835,68.579167,135,73.31,6.556,34.043,2,-999,9,299.1,2,-999,9,0.22,2,4.64,2,0.43,2,2.87,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,566,1,844,4,20220610,1906,13.5835,68.579167,135,48.58,7.294,33.794,2,-999,9,301.08,2,-999,9,0.17,2,3.05,2,0.33,2,2.36,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,566,1,845,5,20220610,1906,13.5835,68.579167,135,28.61,7.69,33.675,2,-999,9,303.35,2,-999,9,0.1,2,1.01,2,0.19,2,1.59,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,566,1,846,6,20220610,1906,13.5835,68.579167,135,18.93,7.92,33.659,2,-999,9,310.4,2,-999,9,0.07,2,0.63,2,0.16,2,1.66,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,566,1,847,7,20220610,1906,13.5835,68.579167,135,9.09,7.968,33.658,2,-999,9,309.47,2,-999,9,0.03,2,0.06,2,0.11,2,1.67,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,566,1,848,8,20220610,1906,13.5835,68.579167,135,4.25,7.977,33.657,2,-999,9,309.19,2,-999,9,0.02,2,0.03,2,0.11,2,1.69,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,567,1,849,1,20220610,2006,13.485167,68.616167,116,112.16,6.857,34.641,2,-999,9,276.08,2,-999,9,0.1,2,8.36,2,0.62,2,4.25,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,567,1,850,2,20220610,2006,13.485167,68.616167,116,98.28,6.806,34.549,2,-999,9,278.33,2,-999,9,0.11,2,8.11,2,0.61,2,4.24,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,567,1,851,3,20220610,2006,13.485167,68.616167,116,73.72,6.718,34.382,2,-999,9,286.38,2,-999,9,0.16,2,6.99,2,0.55,2,3.56,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,567,1,852,4,20220610,2006,13.485167,68.616167,116,48.89,7.745,34.158,2,-999,9,295.08,2,-999,9,0.09,2,1.34,2,0.22,2,1.54,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,567,1,853,5,20220610,2006,13.485167,68.616167,116,28.73,7.765,34.033,2,-999,9,298.39,2,-999,9,0.09,2,1.13,2,0.2,2,1.55,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,567,1,854,6,20220610,2006,13.485167,68.616167,116,18.95,7.494,33.806,2,-999,9,306.67,2,-999,9,0.08,2,0.82,2,0.18,2,1.71,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,567,1,855,7,20220610,2006,13.485167,68.616167,116,8.9,7.928,33.721,2,-999,9,308.76,2,-999,9,0.09,2,0.78,2,0.18,2,1.69,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,567,1,856,8,20220610,2006,13.485167,68.616167,116,3.9,7.974,33.708,2,-999,9,308.9,2,-999,9,0.07,2,1.05,2,0.19,2,1.73,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,568,1,857,1,20220610,2106,13.170667,68.732333,114,109.75,6.974,34.852,2,-999,9,273.78,2,-999,9,0.09,2,9.63,2,0.68,2,5,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,568,1,858,2,20220610,2106,13.170667,68.732333,114,98.1,6.971,34.848,2,-999,9,276.79,2,-999,9,0.08,2,9.74,2,0.69,2,5.15,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,568,1,859,3,20220610,2106,13.170667,68.732333,114,73.13,6.816,34.645,2,-999,9,279.33,2,-999,9,0.16,2,8.45,2,0.61,2,4.11,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,568,1,860,4,20220610,2106,13.170667,68.732333,114,47.88,6.61,34.425,2,-999,9,286.75,2,-999,9,0.16,2,7.02,2,0.55,2,3.61,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,568,1,861,5,20220610,2106,13.170667,68.732333,114,28.3,6.652,34.265,2,-999,9,297.86,2,-999,9,0.25,2,5.48,2,0.48,2,3.15,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,568,1,862,6,20220610,2106,13.170667,68.732333,114,18.08,7.458,34.292,2,-999,9,301.7,2,-999,9,0.22,2,4.07,2,0.41,2,2.77,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,568,1,863,7,20220610,2106,13.170667,68.732333,114,8.09,7.796,34.254,2,-999,9,300.9,2,-999,9,0.12,2,1.78,2,0.25,2,2,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,568,1,864,8,20220610,2106,13.170667,68.732333,114,2.95,7.85,34.249,2,-999,9,300.67,2,-999,9,0.09,2,1.32,2,0.22,2,1.85,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,569,1,865,1,20220610,2206,12.964667,68.784833,192,190.48,7.119,35.055,2,-999,9,276.09,2,-999,9,0.1,2,11.05,2,0.74,2,5.35,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,569,1,866,2,20220610,2206,12.964667,68.784833,192,149.07,7.095,35.046,2,-999,9,275.08,2,-999,9,0.1,2,11.08,2,0.74,2,5.41,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,569,1,867,3,20220610,2206,12.964667,68.784833,192,123.72,7.098,35.033,2,-999,9,275.89,2,-999,9,0.09,2,10.9,2,0.74,2,5.34,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,569,1,868,4,20220610,2206,12.964667,68.784833,192,97.72,7.374,35.045,2,-999,9,281.62,2,-999,9,0.12,2,10.27,2,0.7,2,4.93,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,569,1,869,5,20220610,2206,12.964667,68.784833,192,73.42,8.068,35.048,2,-999,9,286.48,2,-999,9,0.21,2,7.83,2,0.59,2,4.11,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,569,1,870,6,20220610,2206,12.964667,68.784833,192,48.45,8.236,35.001,2,-999,9,289.93,2,-999,9,0.18,2,6.61,2,0.52,2,3.88,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,569,1,871,7,20220610,2206,12.964667,68.784833,192,28.96,7.97,34.87,2,-999,9,286.06,2,-999,9,0.15,2,5.93,2,0.48,2,3.64,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,569,1,872,8,20220610,2206,12.964667,68.784833,192,18.65,7.095,34.431,2,-999,9,299.13,2,-999,9,0.17,2,5.91,2,0.48,2,3.54,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,569,1,873,9,20220610,2206,12.964667,68.784833,192,8.01,7.811,34.288,2,-999,9,299.33,2,-999,9,0.15,2,4.27,2,0.39,2,2.8,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,569,1,874,10,20220610,2206,12.964667,68.784833,192,2.88,7.816,34.287,2,-999,9,299.34,2,-999,9,0.12,2,1.58,2,0.22,2,1.78,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,570,1,875,1,20220610,2306,12.7955,68.8475,667,669.52,-0.316,34.914,2,-999,9,298.77,2,-999,9,0.02,2,13.86,2,0.94,2,9.71,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,570,1,876,2,20220610,2306,12.7955,68.8475,667,598.88,2.114,34.931,2,-999,9,300.48,2,-999,9,0.03,2,13.02,2,0.88,2,7.2,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,570,1,877,3,20220610,2306,12.7955,68.8475,667,498.59,5.484,35.052,2,-999,9,291.79,2,-999,9,0.05,2,11.49,2,0.75,2,5.13,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,570,1,878,4,20220610,2306,12.7955,68.8475,667,398.83,6.303,35.076,2,-999,9,288.15,2,-999,9,0.14,2,10.79,2,0.73,2,4.86,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,570,1,879,5,20220610,2306,12.7955,68.8475,667,298.73,7.042,35.131,2,-999,9,284.07,2,-999,9,0.03,2,11.54,2,0.76,2,5.16,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,570,1,880,6,20220610,2306,12.7955,68.8475,667,198.67,7.191,35.114,2,-999,9,281.02,2,-999,9,0.03,2,11.01,2,0.72,2,4.66,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,570,1,881,7,20220610,2306,12.7955,68.8475,667,148.94,7.295,35.112,2,-999,9,282.02,2,-999,9,0.05,2,10.76,2,0.71,2,4.58,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,570,1,882,8,20220610,2306,12.7955,68.8475,667,98.84,7.819,35.176,2,-999,9,279.02,2,-999,9,0.07,2,10.64,2,0.7,2,4.53,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,570,1,883,9,20220610,2306,12.7955,68.8475,667,73.96,7.752,35.062,2,-999,9,284.84,2,-999,9,0.13,2,10.2,2,0.68,2,4.43,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,570,1,884,10,20220610,2306,12.7955,68.8475,667,48.97,8.147,35.088,2,-999,9,286.85,2,-999,9,0.17,2,8.06,2,0.58,2,4.16,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,570,1,885,11,20220610,2306,12.7955,68.8475,667,28.8,8.027,35.012,2,-999,9,293.16,2,-999,9,0.18,2,7.11,2,0.54,2,3.89,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,570,1,886,12,20220610,2306,12.7955,68.8475,667,9.09,8.425,34.992,2,-999,9,292.06,2,-999,9,0.14,2,5.33,2,0.44,2,3.69,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,571,1,887,1,20220611,106,12.63,68.898833,1387,1392.97,-0.688,34.911,2,-999,9,294.38,2,-999,9,0.03,2,14.52,2,0.98,2,12.53,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,571,1,888,2,20220611,106,12.63,68.898833,1387,1198.57,-0.662,34.91,2,-999,9,295.19,2,-999,9,0.03,2,14.46,2,0.97,2,12.16,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,571,1,889,3,20220611,106,12.63,68.898833,1387,998.91,-0.64,34.91,2,-999,9,295.63,2,-999,9,0.03,2,14.42,2,0.96,2,11.93,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,571,1,890,4,20220611,106,12.63,68.898833,1387,798.29,-0.256,34.909,2,-999,9,297.76,2,-999,9,0.04,2,13.95,2,0.94,2,10,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,571,1,891,5,20220611,106,12.63,68.898833,1387,498.64,4.596,35.054,2,-999,9,297.95,2,-999,9,0.04,2,11.3,2,0.75,2,4.94,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,571,1,892,6,20220611,106,12.63,68.898833,1387,398.88,5.431,35.059,2,-999,9,293.84,2,-999,9,0.06,2,11.06,2,0.73,2,4.9,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,571,1,893,7,20220611,106,12.63,68.898833,1387,298.41,6.242,35.07,2,-999,9,288.91,2,-999,9,0.05,2,11.55,2,0.77,2,5.3,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,571,1,894,8,20220611,106,12.63,68.898833,1387,199.06,6.966,35.124,2,-999,9,284.85,2,-999,9,0.03,2,11.34,2,0.75,2,5.09,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,571,1,895,9,20220611,106,12.63,68.898833,1387,98.83,7.52,35.153,2,-999,9,279.45,2,-999,9,0.07,2,10.83,2,0.72,2,4.76,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,571,1,896,10,20220611,106,12.63,68.898833,1387,49.06,8.037,35.144,2,-999,9,289.44,2,-999,9,0.17,2,9.03,2,0.63,2,4.43,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,571,1,897,11,20220611,106,12.63,68.898833,1387,28.75,8.174,35.09,2,-999,9,293.39,2,-999,9,0.15,2,6.67,2,0.52,2,3.9,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
58JH20220524,571,1,898,12,20220611,106,12.63,68.898833,1387,8.48,8.464,34.992,2,-999,9,293.76,2,-999,9,0.13,2,5.12,2,0.43,2,3.58,2,-999,9,-999,9.00E+00,-999,9,-999,9,-999,9,-999
