﻿Transect;station;Date;Latitude (N);Longitude E;Bot.Depth [m];Depth [m];Temperature C;Salinity;ALK µmol/kg;DIC µmol/kg;NO3 µM;PO4 µM; Si µM
GimsØ;271;2011-05-04;69.95;9.58;;10;5.79;35.20;2321;2152;;;
GimsØ;577;08/23/2011;68.58;13.58;;126;7.14;34.89;;2155;;;
GimsØ;577;08/23/2011;68.58;13.58;;99;7.16;34.76;;2145;;;
GimsØ;577;08/23/2011;68.58;13.58;;74;7.28;34.47;2307;2145;;;
GimsØ;577;08/23/2011;68.58;13.58;;50;7.95;34.03;;;;;
GimsØ;577;08/23/2011;68.58;13.58;;30;8.38;33.77;2278;2091;;;
GimsØ;577;08/23/2011;68.58;13.58;;20;9.02;33.64;2286;2076;;;
GimsØ;577;08/23/2011;68.58;13.58;;9;10.99;33.34;;2049;;;
GimsØ;577;08/23/2011;68.58;13.58;;5;12.05;33.22;2246;2048;;;
GimsØ;584;08/24/2011;69.95;9.58;;1502;-0.64;34.90;;;;;
GimsØ;584;08/24/2011;69.95;9.58;;1198;-0.42;34.90;;2170;;;
GimsØ;584;08/24/2011;69.95;9.58;;998;-0.14;34.90;;2164;;;
GimsØ;584;08/24/2011;69.95;9.58;;800;1.09;34.94;;2166;;;
GimsØ;584;08/24/2011;69.95;9.58;;500;4.78;35.18;2310;2153;;;
GimsØ;584;08/24/2011;69.95;9.58;;399;5.06;35.19;;2156;;;
GimsØ;584;08/24/2011;69.95;9.58;;298;5.53;35.19;;;;;
GimsØ;584;08/24/2011;69.95;9.58;;198;6.44;35.22;;2155;;;
GimsØ;584;08/24/2011;69.95;9.58;;98;7.36;35.25;;2155;;;
GimsØ;584;08/24/2011;69.95;9.58;;48;8.62;35.24;2319;2150;;;
GimsØ;584;08/24/2011;69.95;9.58;;26;10.29;34.93;;;;;
GimsØ;584;08/24/2011;69.95;9.58;;8;11.61;34.26;2296;;;;
GimsØ;185;2014-05-03;68.58;13.59;134;128;6.60;34.62;;2147;8.1;0.60;3.7
GimsØ;185;2014-05-03;68.58;13.59;134;74;5.80;34.27;;2141;7.0;0.60;3.5
GimsØ;185;2014-05-03;68.58;13.59;134;50;5.60;34.18;2299;;6.8;0.50;3.4
GimsØ;185;2014-05-03;68.58;13.59;134;30;5.50;34.12;2296;2129;6.7;0.50;3.4
GimsØ;185;2014-05-03;68.58;13.59;134;20;5.10;33.97;2287;2126;6.5;0.50;3.3
GimsØ;185;2014-05-03;68.58;13.59;134;10;5.00;33.93;2292;2132;6.5;0.50;3.2
GimsØ;185;2014-05-03;68.58;13.59;134;4;5.00;33.93;2285;2125;6.5;0.50;3.2
GimsØ;183;2014-05-03;68.85;12.80;684;673;3.40;35.06;2309;;12.3;0.90;5.6
GimsØ;183;2014-05-03;68.85;12.80;684;599;4.70;35.14;;;11.5;0.90;4.8
GimsØ;183;2014-05-03;68.85;12.80;684;500;5.40;35.15;;;11.3;0.90;4.8
GimsØ;183;2014-05-03;68.85;12.80;684;400;6.00;35.19;2315;2170;11.1;0.80;4.7
GimsØ;183;2014-05-03;68.85;12.80;684;299;6.60;35.19;2324;;11.0;0.80;4.6
GimsØ;183;2014-05-03;68.85;12.80;684;199;6.90;35.17;2315;2166;10.8;0.80;4.4
GimsØ;183;2014-05-03;68.85;12.80;684;150;7.10;35.18;;;10.8;0.80;4.4
GimsØ;183;2014-05-03;68.85;12.80;684;73;7.30;35.20;2322;;10.9;0.80;4.4
GimsØ;183;2014-05-03;68.85;12.80;684;47;7.30;35.20;2319;2151;10.8;0.80;4.4
GimsØ;183;2014-05-03;68.85;12.80;684;29;7.30;35.19;2320;2163;10.6;0.80;4.3
GimsØ;183;2014-05-03;68.85;12.80;684;10;7.00;35.11;2315;2150;9.8;0.70;4.2
GimsØ;182;2014-04-03;69.03;12.28;2701;1485;-0.70;34.91;;2170;13.9;1.00;9.8
GimsØ;182;2014-04-03;69.03;12.28;2701;1200;-0.50;34.91;;2169;14.0;1.00;9.3
GimsØ;182;2014-04-03;69.03;12.28;2701;1000;-0.30;34.90;;;13.9;1.00;8.4
GimsØ;182;2014-04-03;69.03;12.28;2701;799;-0.10;34.90;;2175;13.6;1.00;7.4
GimsØ;182;2014-04-03;69.03;12.28;2701;499;2.70;35.01;2305;2170;13.0;1.00;6.2
GimsØ;182;2014-04-03;69.03;12.28;2701;201;6.60;35.18;2319;2152;11.0;0.80;4.5
GimsØ;182;2014-04-03;69.03;12.28;2701;100;6.90;35.17;2321;;10.8;0.80;4.4
GimsØ;182;2014-04-03;69.03;12.28;2701;49;7.20;35.19;2324;;10.8;0.80;4.3
GimsØ;182;2014-04-03;69.03;12.28;2701;30;7.20;35.19;2319;2151;10.7;0.80;4.3
GimsØ;182;2014-04-03;69.03;12.28;2701;8;7.20;35.19;;2145;10.5;0.80;4.3
GimsØ;6;2015-03-18;68.58;13.59;131;125;7.18;34.98;2315;2153;10.48;0.83;4.11
GimsØ;6;2015-03-18;68.58;13.59;131;100;6.93;34.80;2307;2137;9.74;0.76;3.91
GimsØ;6;2015-03-18;68.58;13.59;131;74;6.60;34.60;2302;2136;8.79;0.71;3.71
GimsØ;6;2015-03-18;68.58;13.59;131;49;6.06;34.31;2290;2130;7.93;0.63;3.44
GimsØ;6;2015-03-18;68.58;13.59;131;19;5.85;34.18;2285;2123;7.47;0.61;3.37
GimsØ;6;2015-03-18;68.58;13.59;131;9;5.85;34.18;2288;2123;7.36;0.61;3.37
GimsØ;6;2015-03-18;68.58;13.59;131;3;5.85;34.18;2286;2125;6.73;0.55;3.39
GimsØ;10;2015-03-18;68.85;12.80;672;650;3.49;35.03;2310;2165;15.27;1.11;7.32
GimsØ;10;2015-03-18;68.85;12.80;672;600;5.44;35.09;2315;2159;12.91;0.98;5.96
GimsØ;10;2015-03-18;68.85;12.80;672;500;7.27;35.19;2323;2145;12.04;0.89;4.84
GimsØ;10;2015-03-18;68.85;12.80;672;400;7.53;35.18;;2144;11.69;0.87;4.58
GimsØ;10;2015-03-18;68.85;12.80;672;200;7.47;35.13;2318;2151;11.20;0.85;4.36
GimsØ;10;2015-03-18;68.85;12.80;672;150;7.45;35.11;2318;2152;11.06;0.82;4.28
GimsØ;10;2015-03-18;68.85;12.80;672;100;7.47;35.09;2319;2146;10.89;0.81;4.26
GimsØ;10;2015-03-18;68.85;12.80;672;75;7.48;35.09;2318;2147;10.79;0.82;4.24
GimsØ;10;2015-03-18;68.85;12.80;672;50;7.48;35.09;2319;2146;10.80;0.82;4.25
GimsØ;10;2015-03-18;68.85;12.80;672;30;7.49;35.08;2318;2142;10.67;0.81;4.25
GimsØ;10;2015-03-18;68.85;12.80;672;10;7.48;35.08;2317;2147;9.96;0.74;4.29
GimsØ;12;2015-03-18;69.03;12.28;2441;1500;-0.68;34.91;2305;;15.02;1.17;11.25
GimsØ;12;2015-03-18;69.03;12.28;2441;1000;-0.39;34.91;2308;2171;14.46;1.12;8.87
GimsØ;12;2015-03-18;69.03;12.28;2441;800;-0.13;34.91;2307;2175;14.20;1.10;7.82
GimsØ;12;2015-03-18;69.03;12.28;2441;500;2.82;35.00;2311;2167;13.63;1.03;6.30
GimsØ;12;2015-03-18;69.03;12.28;2441;400;4.98;35.06;2317;2165;13.23;0.98;5.93
GimsØ;12;2015-03-18;69.03;12.28;2441;200;6.95;35.18;2322;2143;11.85;0.85;4.72
GimsØ;12;2015-03-18;69.03;12.28;2441;100;7.01;35.18;2323;2147;11.73;0.87;4.67
GimsØ;12;2015-03-18;69.03;12.28;2441;50;7.07;35.19;2320;2147;11.62;0.87;4.70
GimsØ;12;2015-03-18;69.03;12.28;2441;30;7.07;35.19;;2153;11.59;0.88;4.70
GimsØ;12;2015-03-18;69.03;12.28;2441;10;7.07;35.19;2324;2149;10.70;0.78;4.74
GimsØ;17;2015-03-19;69.95;9.58;2857;1500;-0.57;34.91;2308;2169;15.01;1.11;9.81
GimsØ;17;2015-03-19;69.95;9.58;2857;1000;0.12;34.91;2307;2178;14.37;1.08;7.39
GimsØ;17;2015-03-19;69.95;9.58;2857;800;2.20;34.99;2313;2171;13.89;0.95;6.34
GimsØ;17;2015-03-19;69.95;9.58;2857;500;5.76;35.13;2321;2156;12.12;0.89;4.62
GimsØ;17;2015-03-19;69.95;9.58;2857;400;6.20;35.14;2322;2156;12.04;0.87;4.58
GimsØ;17;2015-03-19;69.95;9.58;2857;200;6.74;35.17;2322;2153;11.98;0.88;4.60
GimsØ;17;2015-03-19;69.95;9.58;2857;100;6.83;35.17;2324;2150;11.97;0.85;4.64
GimsØ;17;2015-03-19;69.95;9.58;2857;50;6.85;35.17;2321;2149;11.91;0.89;4.65
GimsØ;17;2015-03-19;69.95;9.58;2857;30;6.85;35.17;2322;2148;11.89;0.86;4.67
GimsØ;17;2015-03-19;69.95;9.58;2857;10;6.84;35.17;2322;2148;11.57;0.81;4.71
GimsØ;492;2015-05-17;71.08;6.00;3077;3127;-0.76;34.92;2311;;15.48;1.17;14.21
GimsØ;492;2015-05-17;71.08;6.00;3077;2499;-0.77;34.92;2312;2169;15.18;1.12;12.96
GimsØ;492;2015-05-17;71.08;6.00;3077;2000;-0.73;34.92;2307;2167;14.92;1.13;11.94
GimsØ;492;2015-05-17;71.08;6.00;3077;1500;-0.56;34.91;2308;;14.52;1.07;9.69
GimsØ;492;2015-05-17;71.08;6.00;3077;1000;-0.04;34.91;2309;2177;14.08;1.05;7.53
GimsØ;492;2015-05-17;71.08;6.00;3077;800;0.93;34.94;2302;2173;13.97;1.03;6.58
GimsØ;492;2015-05-17;71.08;6.00;3077;500;4.75;35.13;2316;2154;12.04;0.86;4.73
GimsØ;492;2015-05-17;71.08;6.00;3077;200;5.43;35.14;2325;2156;11.47;0.78;4.48
GimsØ;492;2015-05-17;71.08;6.00;3077;100;5.85;35.15;2320;2152;11.08;0.79;4.53
GimsØ;492;2015-05-17;71.08;6.00;3077;50;6.10;35.16;2320;2146;10.12;0.76;4.55
GimsØ;492;2015-05-17;71.08;6.00;3077;30;6.12;35.16;2319;2142;10.00;0.73;4.56
GimsØ;492;2015-05-17;71.08;6.00;3077;10;6.15;35.16;;2146;9.73;0.71;4.58
GimsØ;6;2016-03-07;68.58;13.58;;132;7.65;34.95;;2151;10.5;0.73;4.19
GimsØ;6;2016-03-07;68.58;13.58;;125;7.45;34.94;;2162;10.4;0.71;4.19
GimsØ;6;2016-03-07;68.58;13.58;;100;7.34;34.89;;2145;10.1;0.69;4.07
GimsØ;6;2016-03-07;68.58;13.58;;75;6.77;34.66;2306;2138;9.2;0.65;3.78
GimsØ;6;2016-03-07;68.58;13.58;;50;6.04;34.40;2299;2131;8.1;0.61;3.46
GimsØ;6;2016-03-07;68.58;13.58;;30;5.81;34.27;2288;2125;7.5;0.57;3.32
GimsØ;6;2016-03-07;68.58;13.58;;20;5.73;34.18;2289;2131;7.5;0.57;3.32
GimsØ;6;2016-03-07;68.58;13.58;;10;5.70;34.15;2300;2130;7.4;0.59;3.30
GimsØ;6;2016-03-07;68.58;13.58;;5;5.71;34.15;2293;2129;7.4;0.58;3.30
GimsØ;10;2016-03-07;68.85;12.80;;673;0.73;34.95;2307;2176;14.7;1.04;9.07
GimsØ;10;2016-03-07;68.85;12.80;;600;1.86;34.98;2310;2173;14.0;0.98;6.83
GimsØ;10;2016-03-07;68.85;12.80;;500;4.39;35.09;2317;2166;12.9;0.88;5.21
GimsØ;10;2016-03-07;68.85;12.80;;400;5.84;35.14;;;13.0;0.89;5.50
GimsØ;10;2016-03-07;68.85;12.80;;200;6.97;35.20;;2154;12.1;0.86;4.82
GimsØ;10;2016-03-07;68.85;12.80;;150;7.01;35.18;2322;2152;11.8;0.81;4.60
GimsØ;10;2016-03-07;68.85;12.80;;100;7.11;35.16;;;11.5;0.79;4.47
GimsØ;10;2016-03-07;68.85;12.80;;75;7.07;35.13;;;11.3;0.82;4.39
GimsØ;10;2016-03-07;68.85;12.80;;50;7.06;35.13;2319;2156;11.3;0.79;4.38
GimsØ;10;2016-03-07;68.85;12.80;;30;7.07;35.13;;2158;11.3;0.79;4.41
GimsØ;10;2016-03-07;68.85;12.80;;10;7.06;35.13;2320;2145;11.1;0.77;4.40
GimsØ;12;2016-03-07;69.04;12.28;;1502;-0.63;34.92;;;14.8;1.06;10.39
GimsØ;12;2016-03-07;69.04;12.28;;1000;-0.28;34.92;2307;2178;14.5;1.03;8.34
GimsØ;12;2016-03-07;69.04;12.28;;800;0.09;34.92;2308;;14.3;1.03;7.08
GimsØ;12;2016-03-07;69.04;12.28;;500;4.01;35.05;;;13.5;0.96;5.95
GimsØ;12;2016-03-07;69.04;12.28;;200;7.10;35.20;2325;2158;11.9;0.83;4.66
GimsØ;12;2016-03-07;69.04;12.28;;100;7.22;35.15;;2155;11.3;0.81;4.43
GimsØ;12;2016-03-07;69.04;12.28;;50;7.12;35.13;2317;2155;11.2;0.79;4.39
GimsØ;12;2016-03-07;69.04;12.28;;30;7.11;35.12;2317;2146;11.2;0.77;4.38
GimsØ;12;2016-03-07;69.04;12.28;;10;7.12;35.13;;2154;10.9;0.78;4.40
GimsØ;15;2016-03-07;69.48;10.96;;1500;-0.58;34.92;;;14.4;1.01;9.67
GimsØ;15;2016-03-07;69.48;10.96;;1000;-0.07;34.92;2306;2171;14.2;0.99;7.71
GimsØ;15;2016-03-07;69.48;10.96;;800;0.86;34.94;2307;2179;13.9;0.96;6.47
GimsØ;15;2016-03-07;69.48;10.96;;500;4.87;35.13;;;12.3;0.85;4.76
GimsØ;15;2016-03-07;69.48;10.96;;200;6.11;35.19;2323;2156;11.9;0.82;4.63
GimsØ;15;2016-03-07;69.48;10.96;;100;6.77;35.20;;2169;12.1;0.83;4.91
GimsØ;15;2016-03-07;69.48;10.96;;50;6.83;35.17;;2153;11.4;0.78;4.52
GimsØ;15;2016-03-07;69.48;10.96;;30;6.83;35.17;;2159;11.4;0.77;4.51
GimsØ;15;2016-03-07;69.48;10.96;;10;6.83;35.17;2325;2148;11.2;0.78;4.52
GimsØ;17;2016-03-08;69.95;9.58;;1500;-0.62;34.92;2312;;14.5;1.04;10.27
GimsØ;17;2016-03-08;69.95;9.58;;1000;-0.28;34.92;2312;2177;14.2;0.99;8.22
GimsØ;17;2016-03-08;69.95;9.58;;800;0.16;34.93;;;14.1;0.98;7.25
GimsØ;17;2016-03-08;69.95;9.58;;500;3.73;35.06;;;13.1;0.90;5.44
GimsØ;17;2016-03-08;69.95;9.58;;200;5.76;35.17;2325;2158;12.0;0.83;4.64
GimsØ;17;2016-03-08;69.95;9.58;;100;6.11;35.18;;2157;11.9;0.82;4.62
GimsØ;17;2016-03-08;69.95;9.58;;50;6.18;35.18;;2157;11.8;0.78;4.63
GimsØ;17;2016-03-08;69.95;9.58;;30;6.33;35.18;2325;2155;11.7;0.79;4.61
GimsØ;17;2016-03-08;69.95;9.58;;10;6.42;35.17;;;11.3;0.77;4.59
GimsØ;21;2016-05-04;71.08;6.00;;3117;-0.76;34.93;;;15.6;1.01;13.83
GimsØ;21;2016-05-04;71.08;6.00;;2500;-0.75;34.93;2312;;15.2;0.98;12.17
GimsØ;21;2016-05-04;71.08;6.00;;2000;-0.70;34.93;2302;;14.9;0.98;11.11
GimsØ;21;2016-05-04;71.08;6.00;;1500;-0.49;34.92;2307;2168;14.5;0.95;8.97
GimsØ;21;2016-05-04;71.08;6.00;;1000;0.48;34.93;2306;2171;13.7;0.91;6.30
GimsØ;21;2016-05-04;71.08;6.00;;800;3.32;35.05;2319;2162;13.1;0.83;5.33
GimsØ;21;2016-05-04;71.08;6.00;;500;5.26;35.16;;;12.2;0.76;4.53
GimsØ;21;2016-05-04;71.08;6.00;;200;6.21;35.18;;2155;11.6;0.73;4.53
GimsØ;21;2016-05-04;71.08;6.00;;100;6.47;35.17;;;11.2;0.75;4.44
GimsØ;21;2016-05-04;71.08;6.00;;50;6.52;35.17;2322;2144;10.8;0.69;4.43
GimsØ;21;2016-05-04;71.08;6.00;;30;6.67;35.17;;2160;10.4;0.65;4.41
GimsØ;21;2016-05-04;71.08;6.00;;10;6.70;35.15;2322;2145;10.2;0.63;4.41
GimsØ;41;2017-04-08;68.57;13.58;;129;7.28;34.96;;;9.87;0.67;3.79
GimsØ;41;2017-04-08;68.57;13.58;;99;6.43;34.56;;;8.09;0.55;3.00
GimsØ;41;2017-04-08;68.57;13.58;;75;6.18;34.45;;;6.57;0.42;2.15
GimsØ;41;2017-04-08;68.57;13.58;;49;6.00;34.33;;;6.70;0.44;2.29
GimsØ;41;2017-04-08;68.57;13.58;;28;5.80;34.14;;;6.18;0.37;1.95
GimsØ;41;2017-04-08;68.57;13.58;;20;5.49;33.95;;;4.97;0.33;1.51
GimsØ;41;2017-04-08;68.57;13.58;;11;5.35;33.91;;;4.51;0.31;1.46
GimsØ;41;2017-04-08;68.57;13.58;;6;5.30;33.90;;;4.08;0.28;1.42
GimsØ;43;2017-04-08;68.73;13.17;;108;7.30;35.03;;;10.45;0.68;3.98
GimsØ;43;2017-04-08;68.73;13.17;;100;7.30;35.03;;;10.25;0.67;3.94
GimsØ;43;2017-04-08;68.73;13.17;;73;7.33;35.03;;;10.44;0.67;3.97
GimsØ;43;2017-04-08;68.73;13.17;;51;7.35;34.99;;;9.49;0.61;3.45
GimsØ;43;2017-04-08;68.73;13.17;;30;6.92;34.81;;;8.34;0.52;2.81
GimsØ;43;2017-04-08;68.73;13.17;;19;6.87;34.75;;;7.62;0.47;2.59
GimsØ;43;2017-04-08;68.73;13.17;;8;6.36;34.59;;;6.71;0.39;2.09
GimsØ;45;2017-04-08;68.85;12.80;;673;4.60;35.09;;;12.47;0.85;5.27
GimsØ;45;2017-04-08;68.85;12.80;;602;5.24;35.13;;;12.04;0.80;4.82
GimsØ;45;2017-04-08;68.85;12.80;;501;5.72;35.15;;;11.79;0.76;4.67
GimsØ;45;2017-04-08;68.85;12.80;;401;5.89;35.15;;;11.72;0.76;4.72
GimsØ;45;2017-04-08;68.85;12.80;;299;6.08;35.14;;;11.59;0.75;4.72
GimsØ;45;2017-04-08;68.85;12.80;;200;6.19;35.14;;;11.60;0.75;4.72
GimsØ;45;2017-04-08;68.85;12.80;;150;6.37;35.15;;;11.75;0.75;4.73
GimsØ;45;2017-04-08;68.85;12.80;;99;6.45;35.14;;;11.32;0.74;4.67
GimsØ;45;2017-04-08;68.85;12.80;;75;6.48;35.14;;;11.43;0.73;4.69
GimsØ;45;2017-04-08;68.85;12.80;;50;6.49;35.14;;;11.33;0.73;4.68
GimsØ;45;2017-04-08;68.85;12.80;;29;6.49;35.14;;;11.43;0.69;4.69
GimsØ;45;2017-04-08;68.85;12.80;;12;6.56;35.14;;;11.01;0.67;4.64
GimsØ;47;2017-04-09;69.03;12.28;;1487;-0.59;34.92;;;14.27;1.04;9.89
GimsØ;47;2017-04-09;69.03;12.28;;1199;-0.41;34.91;;;13.95;1.00;8.56
GimsØ;47;2017-04-09;69.03;12.28;;999;-0.19;34.91;;;13.85;0.99;7.72
GimsØ;47;2017-04-09;69.03;12.28;;800;0.87;34.93;;;13.74;0.94;6.56
GimsØ;47;2017-04-09;69.03;12.28;;501;5.48;35.14;;;11.96;0.76;4.77
GimsØ;47;2017-04-09;69.03;12.28;;399;6.01;35.15;;;11.79;0.75;4.72
GimsØ;47;2017-04-09;69.03;12.28;;298;6.21;35.15;;;11.54;0.74;4.66
GimsØ;47;2017-04-09;69.03;12.28;;200;6.47;35.14;;;11.49;0.73;4.72
GimsØ;47;2017-04-09;69.03;12.28;;100;6.57;35.14;;;11.28;0.72;4.67
GimsØ;47;2017-04-09;69.03;12.28;;50;6.61;35.11;;;10.97;0.69;4.55
GimsØ;47;2017-04-09;69.03;12.28;;31;6.64;35.11;;;10.81;0.66;4.52
GimsØ;47;2017-04-09;69.03;12.28;;12;6.63;35.12;;;10.66;0.61;4.52
GimsØ;50;2017-04-09;69.48;10.95;;1520;-0.54;34.92;;;14.22;1.01;9.47
GimsØ;50;2017-04-09;69.48;10.95;;1199;-0.24;34.92;;;14.12;0.99;8.05
GimsØ;50;2017-04-09;69.48;10.95;;1000;0.20;34.92;;;13.90;0.97;7.21
GimsØ;50;2017-04-09;69.48;10.95;;800;2.40;34.97;;;13.40;0.88;5.93
GimsØ;50;2017-04-09;69.48;10.95;;498;5.69;35.14;;;12.09;0.75;4.80
GimsØ;50;2017-04-09;69.48;10.95;;400;6.09;35.15;;;11.97;0.74;4.82
GimsØ;50;2017-04-09;69.48;10.95;;298;6.28;35.13;;;11.64;0.73;4.71
GimsØ;50;2017-04-09;69.48;10.95;;199;6.44;35.14;;;11.53;0.72;4.69
GimsØ;50;2017-04-09;69.48;10.95;;100;6.69;35.12;;;11.41;0.71;4.64
GimsØ;50;2017-04-09;69.48;10.95;;50;6.75;35.13;;;11.39;0.71;4.63
GimsØ;50;2017-04-09;69.48;10.95;;31;6.76;35.13;;;11.15;0.68;4.60
GimsØ;50;2017-04-09;69.48;10.95;;9;6.71;35.10;;;10.49;0.60;4.43
GimsØ;52;2017-04-09;69.95;9.58;;1496;-0.60;34.92;;;14.04;1.02;9.96
GimsØ;52;2017-04-09;69.95;9.58;;1200;-0.45;34.92;;;13.74;0.99;8.63
GimsØ;52;2017-04-09;69.95;9.58;;998;-0.22;34.92;;;13.72;0.98;7.87
GimsØ;52;2017-04-09;69.95;9.58;;800;0.24;34.92;;;13.48;0.96;6.96
GimsØ;52;2017-04-09;69.95;9.58;;500;4.45;35.08;;;12.22;0.81;5.07
GimsØ;52;2017-04-09;69.95;9.58;;401;5.37;35.14;;;11.94;0.78;4.82
GimsØ;52;2017-04-09;69.95;9.58;;299;5.64;35.12;;;12.09;0.79;5.13
GimsØ;52;2017-04-09;69.95;9.58;;201;6.15;35.15;;;11.74;0.77;4.90
GimsØ;52;2017-04-09;69.95;9.58;;102;6.60;35.15;;;11.19;0.73;4.76
GimsØ;52;2017-04-09;69.95;9.58;;51;6.62;35.15;;;11.10;0.73;4.75
GimsØ;52;2017-04-09;69.95;9.58;;31;6.71;35.14;;;11.03;0.72;4.72
GimsØ;52;2017-04-09;69.95;9.58;;11;6.71;35.15;;;10.99;0.70;4.77
GimsØ;193;2017-06-06;69.03;12.19;;2009;-0.76;34.91;;;14.69;0.99;12.00
GimsØ;193;2017-06-06;69.03;12.19;;1500;-0.67;34.91;;;14.18;0.98;10.26
GimsØ;193;2017-06-06;69.03;12.19;;1000;-0.30;34.91;;;13.67;0.94;7.86
GimsØ;193;2017-06-06;69.03;12.19;;800;0.17;34.91;;;12.98;0.93;7.28
GimsØ;193;2017-06-06;69.03;12.19;;499;4.94;35.13;;;11.05;0.75;4.14
GimsØ;193;2017-06-06;69.03;12.19;;400;5.32;35.13;;;10.98;0.76;4.28
GimsØ;193;2017-06-06;69.03;12.19;;199;6.81;35.11;;;11.20;0.76;4.79
GimsØ;193;2017-06-06;69.03;12.19;;99;7.47;35.14;;;10.98;0.74;4.34
GimsØ;193;2017-06-06;69.03;12.19;;50;7.55;35.06;;;8.84;0.65;3.49
GimsØ;193;2017-06-06;69.03;12.19;;31;7.36;34.90;;;9.92;0.70;3.93
GimsØ;193;2017-06-06;69.03;12.19;;12;7.45;34.08;;;0.84;0.17;1.53
GimsØ;190;2017-06-06;69.48;10.95;;1968;-0.68;34.91;;;14.38;0.97;10.60
GimsØ;190;2017-06-06;69.48;10.95;;1500;-0.44;34.91;;;13.72;0.94;8.61
GimsØ;190;2017-06-06;69.48;10.95;;1000;1.26;34.93;;;13.57;0.91;6.24
GimsØ;190;2017-06-06;69.48;10.95;;798;4.89;35.11;;;11.43;0.76;4.83
GimsØ;190;2017-06-06;69.48;10.95;;499;6.15;35.14;;;11.07;0.73;4.98
GimsØ;190;2017-06-06;69.48;10.95;;400;6.35;35.13;;;10.98;0.73;4.87
GimsØ;190;2017-06-06;69.48;10.95;;200;6.77;35.12;;;10.55;0.70;4.80
GimsØ;190;2017-06-06;69.48;10.95;;100;6.92;35.12;;;7.94;0.60;4.09
GimsØ;190;2017-06-06;69.48;10.95;;49;6.93;35.13;;;7.79;0.60;4.04
GimsØ;190;2017-06-06;69.48;10.95;;30;6.93;35.13;;;7.79;0.60;4.48
GimsØ;190;2017-06-06;69.48;10.95;;11;6.93;35.12;;;7.43;0.57;4.00
GimsØ;188;2017-06-05;69.95;9.59;;2009;-0.74;34.91;;;14.30;0.98;11.05
GimsØ;188;2017-06-05;69.95;9.59;;1499;-0.58;34.91;;2169;13.85;0.94;8.80
GimsØ;188;2017-06-05;69.95;9.59;;999;-0.05;34.91;;;13.11;0.91;6.53
GimsØ;188;2017-06-05;69.95;9.59;;800;1.03;34.92;;2166;12.82;0.90;5.63
GimsØ;188;2017-06-05;69.95;9.59;;497;4.93;35.12;;2159;11.16;0.75;4.08
GimsØ;188;2017-06-05;69.95;9.59;;399;5.16;35.13;;2160;10.96;0.74;4.25
GimsØ;188;2017-06-05;69.95;9.59;;199;5.89;35.11;;2157;10.81;0.75;4.54
GimsØ;188;2017-06-05;69.95;9.59;;99;6.45;35.12;;2149;9.92;0.73;4.62
GimsØ;188;2017-06-05;69.95;9.59;;49;6.97;35.11;;2131;6.11;0.51;2.05
GimsØ;188;2017-06-05;69.95;9.59;;30;7.52;35.07;;2149;4.50;0.42;1.63
GimsØ;188;2017-06-05;69.95;9.59;;10;7.74;35.08;;2124;4.39;0.42;1.76
